Titre,Description,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Atelier de codesign de cartographie numérique Partie 3: La cartographie des communs","Atelier de codesign de cartographie numérique Partie 3: La cartographie des communs

Exploration des usages et applications de cartographie numérique le 3 mai 2013.

Perspective ludique, partage de connaissances sur le ""crowdmapping"" et outillage du projet de cartographie des Communs de Montréal de l'École des Communs de Communautique.

Organisé dans le cadre de l'initiative MOBmontréal, une invitation de Communautique, Métacollab Montréal et l'École des communs",,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de codesign de cartographie numérique Partie 4: Qualités et modèles de la cartographie","Atelier de codesign de cartographie numérique Partie 4: Qualités et modèles de la cartographie

Exploration des usages et applications de cartographie numérique le 3 mai 2013.

Perspective ludique, partage de connaissances sur le ""crowdmapping"" et outillage du projet de cartographie des Communs de Montréal de l'École des Communs de Communautique.

Organisé dans le cadre de l'initiative MOBmontréal, une invitation de Communautique, Métacollab Montréal et l'École des communs",,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de création remix","Documentation ouverte de l'organisation d'un atelier en création de remix, à partir du défi d'organiser un atelier pour traiter et remixer le matériel vidéo issu d'une expérience de récolte au cours de l'événement Art de l'encommun qui s'est déroulé à Montréal en novembre 2014.",,Catégorie:Projet,,,,,,,,"24 novembre 2020",
"Atelier Populaire d'Urbanisme","À la Villeneuve de Grenoble, des habitants ont construit un projet urbain alternatif face à une rénovation urbaine autoritaire menée par l'Etat. Un atelier populaire d'urbanisme a été organisé pour définir les grands axes du projet : habitat, éducation, environnement, démocratie et économie. A la suite de l'élection d'une nouvelle coalition de gauche, écologiste et citoyenne à Grenoble en 2014, l'architecte en chef a été démis de ses fonctions et il est projeté de co-construire un nouveau projet urbain. Un enjeu de construction du commun à l'échelle d'un quartier de 10 000 habitants.",,"Catégorie:Objet média",Fiche,"Foncier urbain,Agriculture urbaine,Logement","Gouvernance territoriale,Communs de voisinage","Projet urbain",,,,"22 décembre 2022",
"Atelier sur les biens communs à la Ferme des Bouillons","À la demande de l'association de la Ferme des bouillons, nous avons organisé deux jours de formation des militants autour de la notion de communs. Cette formation se déroule dans le contexte de la lutte pour la préservation de la ferme occupée. Elle s'appuie sur une mise à jour de l'histoire des communs dans les domaines de l'alimentation, du foncier, de la culture et du vivre ensemble.,L'atelier sur les biens communs à la Ferme des Bouillons s'est déroulé en deux temps : le 18 novembre et le 3 décembre 2014 avec 18 personnes.",,Catégorie:Projet,,,,"Recherche-action,Formation",,,,"25 août 2022",
"Ateliers C2E Poitiers","Séquence consacrée aux communs dans la cadre du Campus européen d'été dont l'édition 2015 (du 14 au 18 septembre) a pris pour thème : Numérique : le pouvoir de faire ensemble et autrement !",,Catégorie:Projet,,,,,,,,"26 août 2022",
"Ateliers de Remix des communs de Guérande","Quels sont les termes qui désignent les enjeux économiques, sociaux, culturels et politiques des communs de Guérande ? Au cours de l'atelier, nous nous attacherons à identifier et définir et illustrer le vocabulaire utilisé pour désigner les pratiques collectives, pour lutter contre l'accaparement des ressources et définir le projet partagé que symbolise / cristallise la rencontre de Guérande. Ce vocabulaire est révélateur des grilles de lectures et des modèles sous-jacent du projet de Guérande. Nous serons amené à choisir parmi les termes clefs des communs de Guérande ceux qui donneront lieu à un travail d'exploration plus approfondie à travers le croisement des définitions et des documents s'y rapportant. 

Sans être complètement instrumentalisée, cette démarche sera guidée par les projets des participants, à savoir d'une part la mise en perspective de l'action de l'APMM et l'élaboration de la charte du réseau de l'APMM et de l'AITC et d'autre part l'élaboration du glossaire des communs. De plus, elle aura un effet rétroactif sur les classifications de Remix the commons.",,Catégorie:Projet,,,,Recherche-action,,,,"29 août 2022",
"Ateliers populaire de cartographie des communs","Les ''Ateliers populaires de cartographie des communs'' sont nées dans la dynamique de coalition autour des biens communs de la rencontre Internationale ""Economics and the Commons"" (Berlin 2013). Celle-ci a révélé la nécessité développer une pratique d'appropriation sociale, culturelle et politique des communs avec les militants africains. Les ''Ateliers populaires de cartographie des communs'' visent à développer la capacité du continent à produire des discours savants à propos des biens communs sur la base de recherche-action susceptibles de rentrer en dialogue avec le reste de la communauté des biens communs et ainsi contribuer au développement d'un mouvement autour des biens communs en Afrique. 

Observations, recherches documentaires, enquêtes et études de cas, focus groupe, ... réalisés avec la population, portant sur l'alimentation, le transport, la Santé, l'environnement, l'information, l'éducation, ... défis actuels qui traversent la société africaine contemporaine, permettent de définir des projets concrets pour révéler les processus de Biens Communs en Afrique. Ces recherches-actions doivent nous permettre de dévoiler les pratiques et les enjeux des biens communs, d'articuler la recherche sur les communs, en Afrique, aux débats généraux sur les définitions et la cartographie des communs d’une part, et, d’autre part, de contribuer à enrichir l’agenda international des communs.,Formation - action sur les biens communs",,Catégorie:Projet,,,,Recherche-action,,,,"25 août 2022",
"Atlas des chartes des communs urbains","Atlas des chartes des communs urbains propose de :  
# Réaliser et entretenir un inventaire ouvert et interactif de mécanismes juridiques consacrés à la mise en œuvre des communs urbains.
# fournir un espace collectif pour l'analyse et l'interprétation de ces mécanismes de gouvernance des communs urbains et produire et partager des connaissances avec les commoners dans une perspective interculturelle.
# offrir un espace d'échange et d'entraide autour de l'élaboration de chartes et autres instruments juridiques pour la régénération ou la création des communs urbains.",,,,,,,,,,"13 juin 2022",
"Atlas des chartes des communs urbains/Ateliers d'exploration des communs urbains","Un cycle d'ateliers sur les communs urbains et leurs mécanismes juridiques a été organisé en 2016. Au rythme d'un rendez-vous par mois, ces ateliers visaient à mettre les outils  des communs urbains en cours d'élaboration à l'épreuve pour pouvoir les améliorer.",,Catégorie:Projet,,,,Atelier,,,,"26 novembre 2020",
"Atlas des chartes des communs urbains/Atlas des chartes des communs urbains (projet)","<p>Le projet s’inscrit dans une perspective de long terme qui vise à : </p>
* élaborer avec les « commoners » des outils et des méthodologies qui permettent la création de mécanismes juridiques (les chartes des communs urbains) afin de reconnaître et développer les communs urbains. 
* comparer les expériences politiques et les méthodologies qui sont développées dans l’action citoyenne orientée vers la transition écologique et sociale afin de mettre en exergue les potentiels à l’oeuvre dans les  initiatives concrètes de commoning, 
* interroger les effets de la reconfiguration des processus de production du droit par les « commoners » sur le partage du pouvoir et la légitimité des acteurs dans l’espace public. 
* contribuer à l’élaboration de propositions et de stratégies de politiques publiques et d’un cadre éthique pour le partage de la souveraineté entre les acteurs producteurs de la ville.",,Catégorie:Projet,,,,,,,,"25 août 2022",
"Atlas des chartes des communs urbains/Project planner/Maquette site web","Atlas des chartes des communs urbains propose de :  
Réaliser et entretenir un inventaire ouvert et interactif de mécanismes juridiques consacrés à la mise en œuvre des communs urbains.

fournir un espace collectif pour l'analyse et l'interprétation de ces mécanismes de gouvernance des communs urbains et produire et partager des connaissances avec les commoners dans une perspective interculturelle.
offrir un espace d'échange et d'entraide autour de l'élaboration de chartes et autres instruments juridiques pour la régénération ou la création des communs urbains.",,,,,,,,,,"4 décembre 2018",
"Au delà du camp, dans le Commun, première partie","Campus in Camps a organisé une session Into the common (http://www.campusincamps.ps/into-thecommon) au centre Al Feneiq (Camp de réfugié Dheisheh). Alessandro Petti,  directeur présente Campus in Camps comme  ""le résultat d'un effort collectif fait par les participants de dialogue avec les habitants, les membres de la communauté, associations et collaborateurs.""",,"Catégorie:Objet média",Vidéo,"Éducation,Culture locale et ancestrale,Biens communs culturels","Récupération des biens communs,Citoyenneté,Genre,Identité",,,,,"27 janvier 2019",
"Aujourd'hui restaurons demain (ADDA), une épicerie participative et bien plus !","A Nantes depuis 2008, AujourdD’hui restaurons DemAin (ADDA), une épicerie participative pas comme les autres, sans salarié, propose de nombreuses actions simples et concrètes pour agir immédiatement sur notre impact écologique : repas partagés, jardin communautaire, échanges de savoirs, espace de gratuité, finance solidaire, ateliers de revalorisation, ... 

Episode 7 de la web-série itinérante SideWays. Voir aussi : http://side-ways.net/episode7.",,"Catégorie:Objet média",Vidéo,"Alimentation,Collectif","Confiance,Lutte contre le gaspillage","Épicerie participative,Prix libre","Convivialité,Impact environnemental,Communs de voisinage",,,"13 novembre 2017",
"Autour du concept de reproduction : généalogie et perspectives","Dans cette vidéo Matteo Polleri nous présente tout d'abord une réflexion autour de la notion de « production biopolitique » forgée par Michael Hardt et Antonio Negri en intérrogéant l’arrière-plan de cette articulation marxiste-foucaldienne des concepts de reproduction sociale et biopouvoir. Ensuite Étienne Balibar traite, dans un premier temps, du concept marxien de la « reproduction du capital » en l'inscrivant dans une généalogie qui met en évidence sa polysémie. Dans un deuxième temps il renverse le point de vue et se concentre sur la question de la « non-reproduction » (d’un rapport social, d’une formation sociale, d’un équilibre économique), qui peut elle-même s’entendre soit dans le registre de la structure, soit dans celui de l’accident conjoncturel ou de la crise.",,"Catégorie:Objet média",Vidéo,"Marxisme,Généalogie des concepts","Reproduction sociale,Reproduction du capital,Biopolitique",,,,,"30 avril 2024",
"Aux 8 Pillards, accueillir ce qui nous soigne","Témoignages de Dorine Julien, Groupe artistique Les Pas Perdus, Thomas Moles, Association À Plomb et Julien Tribout, F.A.I.R.E, à l'Atelier pour la refondation du service public hospitalier. Tous les trois sont artistes membres de l'association et du lieu collégial Les 8 Pillards à Marseille.",,"Catégorie:Objet média",Vidéo,"Culture,Santé,Pratiques","Inclusion,Répondre aux besoins,Valeur de relation","Lieu intermédiaire,Instauration plutôt que création","Esthétique du peu",,,"8 septembre 2021",
"Avonbridge and Standburn UOG Community Discussion","This document shows the community discussion taking place in the territory of Avonbridge and Stanburn, in Falkirk. The discussion took place in August 21st, 2016 and hosted a total number of 30 attendees. Themes in the discussions included providing a broader context of 'transition' for Oil and Gas, the need for more details and specifics on benefits and costs, greater transparency, and the scope of consultation to communities. The overall result of these discussions was that the presence of unconventional oil and gas drilling has been unclear and untransparent, and the communities find that very troublesome as they seek better community health.",,"Catégorie:Objet média",Texte,"Démocratie participative,Co-creation","Transition énergétique,Transition écologique",,"Preservation,Transparency",,,"22 janvier 2018",
"Balade de l'oppidum de Verduron - 01 Introduction","Accueil et présentation de la balade",,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Hospitalité,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels","Ecotourisme,Balade urbaine autour des communs",,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 02 L'école de Verduron","Description de l'école du Verduron",,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Biens communs culturels","Droits culturels,Convention de Faro",,,,,"24 février 2017",
"Balade de l'oppidum de Verduron - 03 Le Verduron","histoire urbaine du Verduron",,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Paysages","Droits culturels","Patrimoine culturel,Ecotourisme",,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 04 De la faune, de la flore et de la sociologie","Description de l'environnement au cours de la balade de Verduron",,"Catégorie:Objet média",Audio,"Ecotourisme,Culture locale et ancestrale,Paysages","Droits culturels,Convention de Faro",,,,,"13 décembre 2016",
"Balade de l'oppidum de Verduron - 06 L'enfouissement","Comment protéger l'Oppidum tout en en préservant l'usage culturel par les habitants ?",,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Droits culturels,Convention de Faro",,,,,"24 février 2017",
"Balade de l'oppidum de Verduron - 07 L'engagement du CIQ","Comment le Comité de quartier s'est mobilisé pour faire connaître et protéger l'oppidum de Verduron.",,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels",,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 08 Les Chantiers Jeunes","Description de l'activité déployée par l'Adapt 13 autour de l'oppidum du Verduron, en vue d'insérer les jeunes des arrondissements 15 et 16 de Marseille.",,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels",,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 10 Le plan de l'oppidum","Description de l'oppidum de Verduron",,"Catégorie:Objet média",Audio,"Biens communs culturels","Patrimoine culturel,Droits culturels",Ecotourisme,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 11 Histoire de l'oppidum","2léments de l'histoire de l'oppidum et de son rôle dans l'origine de la ville de Marseille",,"Catégorie:Objet média",Audio,"Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels",Ecotourisme,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 12 Grillager l'oppidum pour le protéger ?","Comment protéger un site archéologique ? l'enfermer ou bien engager les parties prenantes à mieux le connaître ?",,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels",,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 13 La construction de la cooperation","Quel processus d'engagement et de coopération sont-ils nécessaires autour des communs ?",,"Catégorie:Objet média",Audio,"Biens communs culturels,Paysages","Droits culturels,Convention de Faro",Ecotourisme,,,,"21 octobre 2017",
"Balade de l'oppidum de Verduron - 14 Attention Danger de gentrification","Gérer l'évolution de la population et de l'urbanisation de la zone implique de s'inscrire dans le temps et de avoir mobiliser des outils juridiques comme le PLU.",,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Droits culturels,Convention de Faro",,,,,"14 décembre 2016",
"Balade de l'oppidum de Verduron - 15 Les égyptiens De Marseille","L'histoire du massacre des égyptiens installés à Marseille à la suite des conquêtes napoléoniennes à la fin de l'Empire, par un habitant de la ville.",,"Catégorie:Objet média",Audio,"Ecotourisme,Culture locale et ancestrale,Hospitalité,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels","Balade urbaine autour des communs",,,,"1 juillet 2017",
"Balade urbaine autour des communs","3 balades urbaines sur le thème des communs, organisées à Paris, Marseille et Lille.",,Catégorie:Projet,,,,,,,,"19 février 2019",
"Balades urbaines de l'Oppidum du Verduron","La balade autour de l’Oppidum de Verduron était organisée Mercredi 18 novembre 2015 de 10h à 12h à Marseille par la coopérative d’habitants Hôtel du Nord avec la Fondation de l’Ecologie Politique et programmée dans le cadre de La Quinzaine pour les Convergences Citoyennes : Marseille en Communs, organisée par La Plateforme (http://www.laplateforme.org) .  La balade propose de rencontrer les différents acteurs des enjeux de ce lieu, bien commun, où se croisent des projets culturels, sociaux, touristiques.",,"Catégorie:Collection,Catégorie:Objet média",Collection,"Patrimoine culturel","Droits culturels","Convention de Faro",,,,"30 juin 2022",
"Barcelone en commun","La ville de Barcelone n'a pas à proprement parler de « charte ». Après avoir diffusé les ''Principes ''sur lesquels ils se fondaient pour se présenter « avec l'intention de gagner » aux élections municipales de mai 2015,'' l'organisation « Barcelone en Commun », un nouvel espace politique créé un an auparavant comprenant des partis et des associations citoyennes, a proposé un Programme en Commun accompagné d'un Code d'éthique et d'un Plan de choc. On peut considérer que ces quatre documents, dont les trois derniers ont été élaborés sur un mode participatif pendant plusieurs mois, font office de charte entre  « Barcelone en Commun » et les habitants.",,"Catégorie:Objet média",Fiche,"Ville,Communs de voisinage,Ville saine et voyageable,Communs urbains","Municipalisme,Écosystème public/communs","Féminisation de la politique,Barcelona en Comú,Assemblées de réflexion ouvertes,Mandat citoyen","Co-production des politiques publiques,Restaurer la dignité,Culture de démocratie participative",,,"28 mai 2018",
"Bassin Versant Solidaire de Forest","Bassin Versant Solidaire de Forest est une démarche de mobilisation citoyenne  qui vise à proposer des solutions co-gérées avec la société civile pour l'aménagement d'un bassin versant à Bruxelles. Cette démarche est conduite par les Etats Généraux de l'Eau à Bruxelles.",,"Catégorie:Objet média",Fiche,"Eau,Communs de voisinage","Co-gestion,Expertise citoyenne","Cartographie,Science citoyenne,Assemblée de quartier","Communauté hydrologique",,,"7 mars 2024",
"Bassin Versant Solidaire de Forest - RAPTZ","Émission de radio sur le projet Bassin versant solidaire de Forest",,"Catégorie:Objet média",Audio,"Eau et système sanitaire,Eau potable,Eau et irrigation","Politiques publiques","Assemblée populaire",,,,"20 août 2020",
"Bénin en biens communs","Documentation d'une expérience interculturelle au Bénin

Version française : http://www.remixthecommons.org/projet/benin-bien-commun/ English version : http://www.remixthecommons.org/en/projet/benin-bien-commun/",,Catégorie:Projet,,,,Diffusion,,,,"25 août 2022",
"Benjamin Coriat : Sortir l’hôpital de ses murs","Témoignage de Benjamin Coriat, économiste, professeur émérite à l’université Paris XIII et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier.",,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin,Médicament","Gouvernance de Remix the Commons,Relation Ville hôpital",,"Protection sociale",,,"8 septembre 2021",
"Bibliographie Relevé des documents sur les communs publiés en 2014","Bibliographie réalisée en vue d'accompagner la préparation d'un MOOC ""transition numérique"" en cours de réalisation à l'Institut Mines Télécom.",,"Catégorie:Objet média",Texte,,,,,,,"10 février 2017",
"Biens communs : Une alternative ici et maintenant pour les sciences","Echanges autour des enjeux des biens comuns et de la science ouverte dans le cadre du Forum sciences et démocratie à Belem en 2009.",,"Catégorie:Objet média",Vidéo,"Science ouverte,Connaissance","Sciences et démocratie,Propriété intellectuelle",,,,,"11 mars 2024",
"Biens communs et économie sociale et solidaire","Les systèmes de gouvernance coopératifs et associatifs, propres à l'économie sociale et solidaire (ESS), semblent les mieux adaptés aux initiatives collectives (en commun) qui naissent dans la société civile autour des ressources naturelles et de la connaissance",,"Catégorie:Objet média",Texte,"Foncier agricole,Eau potable,Communs de la connaissance,Budgets / Finances","Forme de gouvernance,Convergence commons ESS,Mouvement des communs",,,,,"1 juin 2017",
