Média,Auteur,Participant,"Objet du commun",Enjeux,Actions,Résultats,Langue,"Type de document"
"Canicules, feux, inondations : comment éviter le pire ?","MORITZ Paloma","REGHEZZA Magali","Changement climatique","Gouvernance des ressources naturelles,Crises de l'eau,Sécheresse",,"Transition écologique",FR,Vidéo
"Co-construction d’une nouvelle structure tarifaire solidaire et environnementale",,,"Politiques publiques,Eau potable,Gestion de l'eau","Gouvernance des ressources naturelles",,"Tarification solidaire et environnementale",FR,Texte
"D'où vient l'eau potable du Grand Lyon ?",,,"Services d'eau,Eaux souterraines,Cycle de l'eau",,,,FR,Vidéo
"GIRE - Gestion Intégrée des Ressources en Eau",,,"Eau,Gestion intégrée des ressources en eau","Gouvernance locale,Usage de l'eau",,,FR,Texte
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble",,"OLIVA Jean Claude","Eau potable,Assainissement,Eaux pluviales urbaines","Gestion de l'eau",,"Participation citoyenne,Tarification solidaire et environnementale",FR,Vidéo
"Journal du Portrait Nature des champs captants",Entrelianes,,"Pénurie d'eau,Eau potable","Accaparement de l'eau,Gouvernance des ressources naturelles,Cycle de l'eau",,"Gestion durable",FR,Texte
"L'approche COOPLAGE",,,"Gestion de l'eau","Gouvernance multi-acteurs",,"Gestion intégrée des ressources en eau,Démarche participative","FR,EN",Texte
"L'eau est un bien commun","DARDOT Pierre",,Eau,"Droit de propriété,Droit d'usage,Institution",,Commons,FR,Vidéo
"L’eau en partage",,"HASSENFORDER Emeline,HARRABI Chamseddine","Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau",,,FR,Vidéo
"La charte des engagements d'Eau publique du Grand Lyon",,,"Eau potable","Maîtrise de l'eau",,,FR,Texte
"La crise de l'eau approche ?","ATHANASSIADIS Aristide","DESCOLLONGES Charlène","Pénurie d'eau,Inondations","Gouvernance des ressources naturelles,Cycle de l'eau",,"Gestion intégrée des ressources en eau",FR,Vidéo
"La culture des communs est-elle indispensable pour la bascule ?",,"SERVANT Yannick,RENOUARD Cécile,SIBILLE Bastien,ALLAROUSSE Fany,DEVAUREIX Julien","Économie sociale et solidaire","Développement durable",,,FR,Vidéo
"La Gestion de l'eau en France",,,"Histoire de la gestion de l'eau","Politiques publiques,Gestion durable",,,FR,Vidéo
"La guerre de l'eau","DYBOWSKI DOUAT Remy",,"Eau potable,Mégabassines,Cycle de l'eau,Sécheresse","Conflits de l'eau,Crises de l'eau,Manque d'eau",,"L'eau comme bien commun",FR,Multimédia
"Le retour de l'eau en régie publique",,"LE STRAT Anne,BERNARD Bruno","Maîtrise de l'eau","Co-production des politiques publiques,Régie publique",,,FR,Vidéo
"Les Champs Captants du Sud de Lille",Entrelianes,,"Eau potable,Biodiversité","Changement climatique,Cycle de l'eau,Crises de l'eau",,"L'eau comme bien commun",FR,Vidéo
