Titre,TitreBlogue,Description,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de modification Blogue"
"Définir le Bien Commun: Michel Bauwens à Berlin",,"Définition des biens communs par Michel Bauwens à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

""C'est créer des modalités de gouvernance de ce qui nous appartient en commun et de ce qui nous concerne tous d'une façon qu'il n'y a pas – en somme une sorte d'entité qui sort du commun et qui se différencie du commun. Et donc à mon avis le commun n'a pas pour but de devenir la totalité: le commun c'est une sphère, et puis il y a la sphère du privé, et il y a la sphère du public. Nous ce qu'on veut c'est réarranger, réagencer les relations entre les trois: c'est pas qu'on a une sorte de commun-nisme si vous voulez totalitaire! Non, le but c'est reconnaître le commun et ré-agencer le rôle de l’État et du marché par rapport à ce commun.""",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Communs et État,Communs et marché,Gouvernance de Remix the Commons",,,,,"9 novembre 2017",
"Définir le Bien Commun: Miguel Vieira à Berlin",,"Définition des biens communs par Miguel Vieira à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

Langue : portugais",,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Moussa Mbaye à Dakar",,"Définition des biens communs par Moussa Mbaye à l'occasion du Forum Social Mondial à Dakar en février 2011.

Langue : Wolof

Traduction En français: http://www.remixthecommons.org/2011/08/define-the-commons-moussa-mbaye-in-dakar",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Identité,Héritage commun,Préservation",,,,,"9 novembre 2017",
"Définir le Bien Commun: Myriam Bassi à Dakar",,"Entrevue réalisée par AMBROSI Alain pour le projet Remix the Commons à Dakar en février 2011 lors du Forum mondial sciences et démocratie.

Langue : Wolof",,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"10 novembre 2017",
"Définir le Bien Commun: Phlippe Aigrain à Berlin",,"Définition des biens communs par Philippe Aigrain à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

""C'est ce qui appartient à tous les usagers et producteurs potentiels et donc dont il n'est pas acceptable que ça devienne la propriété d'un ou d'une organisation.""",,"Catégorie:Objet média",Vidéo,,"Propriété collective,Définir les communs",,,,,"9 novembre 2017",
"Définir le Bien Commun: Prabir Purkayastha",,"Une définition des communs proposée par Prabir Purkhayashta AIPSN India, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,Connaissance,"Définir les communs,Équité,Justice,Héritage commun,Responsabilité des communs",,,,,"13 décembre 2022",
"Définir le Bien Commun: Salimata Wade à Dakar",,"Définition des biens communs par Salimata Wade à l'occasion du Forum Social Mondial à Dakar en février 2011.

Langue : Wolof, Français",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Partage",,,,,"12 novembre 2017",
"Définir le Bien Commun: Silke Helfrich",,"Une définition des communs proposée par HELFRICH Silke Commons Strategies Group, Germany, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

""The commons for me is a source of inspiration and it energizes me because it makes me see the potential of doing things together.""",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Collaboration,Renouveler l'imaginaire collectif",,,,,"13 décembre 2022",
"Définir le Bien Commun: Silke Helfrich à Berlín",,"Définition des biens communs par HELFRICH Silke  à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

""Für mich geht es bei den Commons darum, dass wir unsere soziale Beziehungen, das Leben, das wir miteinander führen müssen, so gestalten, dass wir die Ressourcen, die wie alle zum Leben brauchen – egal, ob zum essen oder ob uns zu heilen, oder Wissen zu reproduzieren – dass wir also die Ressourcen, die wir alle zum Leben brauchen, fair teilen und nachhaltig benutzen.""

""Pour moi, en matière de communs, il est question d'organiser nos relations sociales et la vie que nous devons mener ensemble de telle manière que nous partagions les ressources dont nous avons besoin pour vivre - qu'il s'agisse de manger, de se guérir ou encore de reproduire du savoir - que nous partagions équitablement ces ressources dont nous avons tous besoin pour vivre et que nous les utilisions de manière durable"".",,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"9 novembre 2017",
"Définir le Bien Commun: Valérie Peugeot à Berlin",,"Définition des biens communs par Valérie Peugeot  à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

""La notion de bien commun c'est l'idée qu'à un moment le... un groupe d'individus qui peut être tout petit ou qui peut être très large – ça peut être de l'échelle très locale jusqu'à une échelle globale – est confronté à un besoin, à un besoin partagé, qui va organiser collectivement les moyens de répondre à ce besoin – alors que ce soit la gestion d'une ressource naturelle ou le partage d'un savoir, la circulation de l'intelligence: peu importe. C'est la capacité d'auto-organisation d'une communauté pour gérer une ressource ensemble.""",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Local vs global,Auto-organisation",,,,,"9 novembre 2017",
"Définir le Bien Commun:Massimo Banzi à Berlin",,"Définition des biens communs par Massimo Banzi à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

Langue : Italien",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Accès libre",,,,,"10 novembre 2017",
"Définir les biens communs",,"Productions de capsules vidéo de définitions des biens communs multiculturelle et multingues et leur exploitation multimédia.  Cette initiative a été lancée lors de la conférence ECC de Berlin en 2010 par Alain Ambrosi de Communautique.",,Catégorie:Projet,,,"Définir les communs","Cartographie,Vidéo",,,,"25 août 2022",
"Définir les biens communs - Anna Seravalli",,"Une définition des communs proposée par Anna Seravalli (Fabriken) Suède, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Intelligence collective,Démocratie,Participation",,,,,"13 décembre 2022",
"Définir les communs - Abdourahmane Seck",,"Une définition des communs proposée par Abdourahmane Seck, Sénégal, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"Parenté,Partage,Prendre part",,,,,"13 décembre 2022",
"Définir les communs - Adama Dembélé",,"Une définition des communs proposée par DEMBELÉ Adama, du Mali PAYS, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

Langages : français et bambara.",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Communauté",,,,,"13 décembre 2022",
"Définir les communs - Alain Ambrosi",,"Une définition des communs proposée par AMBROSI Alain, Québec (Canada), tirée d'un entretien réalisé par un collectif montréalais, à la suite de la Conférence Internationale sur l'économie et les communs qui s'est déroulée à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"Définir les communs,En-commun,Éthique,Partage",,,,,"10 novembre 2017",
"Définir les Communs - Anne Snick",,"Une définition des communs proposée par Anne Snick, Belgique, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Émancipation,Éthique",,,,,"13 décembre 2022",
"Définir les communs - Balász Bodó",,"Define the Commons - Balász Bodó, Hungary / Netherlands,

Une définition des communs proposée par Balász Bodó, Hongrie/Pays Bas, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Propriété,Droit des communs,Histoire des communs",,,,,"24 novembre 2020",
"Définir les communs - Benjamin Coriat",,"Une définition des communs proposée par Benjamin Coriat, France tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

""Un commun c'est trois choses: c'est une ressource, qui peut être matérielle ou immatérielle c'est pas le problème; et c'est – surtout c'est ça qui est important – c'est autour de cette ressource un système de relations sociales et de droits de propriété sur cette ressource (qui sont des droits d'usage, des droits d'aliénation, des droits d'exploitation, des droits de management); et troisièmement un mode de gouvernance de cette ressource qui détermine les droits d'accès, les droits d'usage etc. Donc voilà un commun c'est au carrefour de ces trois choses: c'est une relation sociale entre individus ou groupes autour d'une ressource et un système de gouvernance qui permet la reproduction et le développement de cette ressource.""",,"Catégorie:Objet média",Vidéo,,"Partage,Droit des communs,Communauté",,,,,"24 novembre 2020",
"Définir les communs - Bernardo Gutiérrez",,"Une définition des communs proposée par Bernardo Gutiérrez, Brésil / Espagne, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"Valeur,Définir les communs,Collaboration",,,,,"13 décembre 2022",
"Définir les communs - Camila Moreno",,"Une définition des communs proposée par Camila Moreno (Friends of the Earth) Brésil, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"En-commun,Renouveler l'imaginaire collectif,Enclosure",,,,,"12 novembre 2017",
"Définir les communs - Carolina Botero",,"Une définition des communs proposée par Carolina Botero, Colombia, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Définir les communs"".",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Communauté",,,,,"10 novembre 2017",
"Définir les communs - Charlotte Hess",,"Une définition des communs proposée par Charlotte Hess (IASC), USA, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

""Over the years the definition of commons has changed radically so this is a difficult question to ask me because I am fully aware that if you are asking an economist to define the commons it is a totally different question than if you ask a legal scholar to define the commons. So... hm... I have been tuning on this idea that there is no commons without commoning. Lin Ostrom and I have defined commons as a shared resource subject to vulnerability or social dilemmas. Now if you say that there is no resource without commoning – that kind of implies that – then I am caught up with the problem that I do believe that in the global commons arena there are in fact commons without... where there is no commoning happening: there needs to be commoning; there needs to be people involved but as yet they are out there waiting for their community to come to them.""",,"Catégorie:Objet média",Vidéo,,"Définir les communs,En-commun,Responsabilité des communs",,,,,"12 novembre 2017",
"Définir les communs - Chris Watkins",,"Une définition des communs proposée par Chris Watkins, Australie, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.
Cette capsule est une contribution au projet ""Definir les communs""",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Collaboration",,,,,"12 novembre 2017",
"Définir les communs - Gregor Kaiser",,"Une définition des communs proposée par Gregor Kaiser, Germany, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Communauté",,,,,"13 décembre 2022",
"Définir les communs - Hendro Sangkoyo",,"Une définition des communs proposée par Hendro Sangkoyo, Indonesia, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Contribution,Héritage commun,Histoire",,,,,"13 décembre 2022",
"Définir les communs - Hervé Le Crosnier",,"Une définition des communs proposée par Hervé Le Crosnier, France, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

""En fait maintenant on utilise de moins en moins le terme biens communs, notamment pour éviter la confusion avec le bien commun: tout le monde est généreux avec tout le monde c'est bien connu mais il y a quand même des inégalités en ce bas monde c'est quelque chose qui doit pas marcher. Donc on utilise de plus en plus en français le terme des communs, et les communs en une phrase pour moi ça serait la capacité à discuter en commun, à faire en commun des activités sociales les plus diverses, de l'activité économique jusqu'à l'activité de service, jusqu'à l'activité démocratique"".",,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,En-commun,Démocratie",,,,,"13 décembre 2022",
"Définir les communs - Jaromil Rojo",,"Une définition des communs proposée par Jaromil Rojo, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,"Communs sociaux","Partage,Confiance",,,,,"13 décembre 2022",
"Définir les communs - Joe Justice",,"Une définition des communs proposée par Joe Justice, USA, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,"Communs sociaux","Valeur,Définir les communs,Solidarité,Partage",,,,,"13 décembre 2022",
"Définir les communs - Jorge Rath",,"Une définition des communs proposée par Jorge Rath CECOSESOLA Venezuela, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Apprentissage,Émancipation,Alimentation,Co-gestion,Auto-organisation",,,,,"10 février 2017",
"Définir les communs - Justin Kenrick",,"Une définition des communs proposée par Justin Kenrick, United Kingdom, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Solidarité,Culture libre",,,,,"13 décembre 2022",
"Définir les Communs - Ludwig Schuster",,"Une définition des communs proposée par Ludwig Schuster, Germany, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Protection des biens communs",,,,,"13 décembre 2022",
"Définir les communs - Mahdi Hajri",,"Une définition des communs proposée par Mahdi Hajri, Tunisie, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs""
(français et arabe)",,"Catégorie:Objet média",Vidéo,,"Définir les communs,En-commun,Partage",,,,,"13 décembre 2022",
"Définir les communs - Marion Louisgrand Sylla",,"Une définition des communs proposée par Marion Louisgrand Sylla, Sénégal, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Protection des biens communs",,,,,"13 décembre 2022",
"Définir les communs - Maristella Svampa",,"Une définition des communs proposée par Maristella Svampa, Argentina, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Émancipation",,,,,"13 décembre 2022",
"Définir les communs - Mayo Fuster",,"Une définition des communs proposée par Mayo Fuster, Espagne / USA, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Émancipation,Services publics",,,,,"13 décembre 2022",
"Définir les Communs - Michel Bauwens",,"Une définition des communs proposée par Michel Bauwens, Thailand / Belgium, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

""Basically for me the commons is leading your life and always thinking about how all other living beings can benefit from it; so not just humanity but actually all living beings. So just yes it has to nourish yourself, but to do it in such a way that it also nourishes and spreads the benefits to more and more people. As opposed to the way it is supposed to work in our system which is simply as a question “how does it benefit me?”, and just hoping that somehow, indirectly, others may benefit from our selfishness. So I think we have to more directly pose the necessity and idea of everything we do has to create value for all living beings.""",,"Catégorie:Objet média",Vidéo,,"Valeur,Définir les communs,Protection des biens communs",,,,,"13 décembre 2022",
