Titre,Description,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Date de modification"
"21.02 Défendre les lieux en communs - conditions et stratégies","Appel en commun avec Joël Lecussan de MixArt Myrys à Toulouse et TUROLLA Tommaso de RiMake à Naples sur les stratégies de résistance des lieux occupés en commun. Comment créer et maintenir des conditions d'une pérennité des lieux indépendants en communs ? Quelles stratégies ont été mises en place ? Quelles expériences partager et quelles solidarités pour soutenir les lieux menacés ?","Catégorie:Objet média",Audio,"Culture,Espace de création,Espace de travail",Occupation,"Squat,Centre social occupé et autogéré","Droits culturels",,"21 septembre 2021"
"18.12 Actualité des communs et du municipalisme à Barcelone","Fichier audio de l'Appel en commun #7 18 déc 2018","Catégorie:Objet média",Audio,,"Municipalisme,Politique des communs,Politiques publiques",,,,"21 septembre 2021"
"Yazid Attalah : l'hôpital on l'aime !","Témoignage de Yazid Attalah, Échographiste, Président et fondateur de l’association Santé Environnement Pour Tous – SEPT - à l'Atelier pour la refondation du service public hospitalier.","Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Relation Ville hôpital","Santé communautaire","Protection sociale",,"20 septembre 2021"
"Hélène Froment : Soigner avec les habitants","Témoignage d'Hélène Froment, habitante de La Belle de Mai à Marseille, membre du Collectif Brouettes et compagnies, à l'Atelier pour la refondation du service public hospitalier.","Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Accessibilité,Santé publique","Relation ville hôpital","Protection sociale",,"20 septembre 2021"
"Benjamin Coriat : Sortir l’hôpital de ses murs","Témoignage de Benjamin Coriat, économiste, professeur émérite à l’université Paris XIII et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier.","Catégorie:Objet média",Vidéo,"Santé,Soin,Médicament,Hôpital","Gouvernance de Remix the Commons,Relation Ville hôpital",,"Protection sociale",,"8 septembre 2021"
"Aux 8 Pillards, accueillir ce qui nous soigne","Témoignages de Dorine Julien, Groupe artistique Les Pas Perdus, Thomas Moles, Association À Plomb et Julien Tribout, F.A.I.R.E, à l'Atelier pour la refondation du service public hospitalier. Tous les trois sont artistes membres de l'association et du lieu collégial Les 8 Pillards à Marseille.","Catégorie:Objet média",Vidéo,"Culture,Santé,Pratiques","Inclusion,Répondre aux besoins,Valeur de relation","Lieu intermédiaire,Instauration plutôt que création","Esthétique du peu",,"8 septembre 2021"
"Fabienne OrsI : Refaire travail commun en santé","Témoignage de Fabienne OrsI, économiste à l’IRD et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier.","Catégorie:Objet média",Vidéo,"Santé,Soin,Hôpital","Travail invisible","Collectif de soin,Recherche","Protection sociale",,"8 septembre 2021"
"Sébastien Firpi : Repenser le soin et faire commun","Témoignage de Sébastien Firpi, psychologue clinicien au Centre Hospitalier Montperrin à Aix en Provence et membre de l'Appel des appels, à l'Atelier pour la refondation du service public hospitalier.","Catégorie:Objet média",Vidéo,"Santé,Soin,Hôpital","Désir,Commun en santé","Collectif et engagement","Protection sociale",,"8 septembre 2021"
"Philippe Bizouarn : Témoignage","Témoignage de Philippe Bizouarn, médecin anesthésiste réanimateur en chirurgie cardiaque au CHU de Nantes et membre du Collectif Inter-Hopîtal, à l'Atelier pour la refondation du service public hospitalier.","Catégorie:Objet média",Vidéo,"Santé,Soin,Hôpital","Gouvernance de Remix the Commons","Accès,Renoncement aux soins","Protection sociale",,"8 septembre 2021"
"Martin Pavelka : Résister pour soigner","Témoignage de Martin Pavelka, Pédopsychiatre à l’hôpital public et membre du Collectif des 39, à l'Atelier pour la refondation du service public hospitalier.","Catégorie:Objet média",Vidéo,"Santé,Soin,Hôpital","Commun en santé","Collectif et engagement","Protection sociale",,"8 septembre 2021"
"Isabelle Simon : Faire face à la dégradation de la qualité des soins","Témoignage d'Isabelle Simon, médecin, praticien hospitalier, à l'Atelier pour la refondation du service public hospitalier.","Catégorie:Objet média",Vidéo,"Santé,Soin,Hôpital","Éducation à la santé,Qualité des soins,Rentabilité,Fermeture de lits",,"Protection sociale",,"8 septembre 2021"
"Frédérick Stambach : Faire face à la pénurie en santé","Témoignage de Frédérick Stambach, Médecin généraliste, Membre du Collectif Soignons Ensemble, à l'Atelier pour la refondation du service public hospitalier.","Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Pénurie médicale,Médecine générale","Auto-organisation,Pôle socialisé du médicament","Protection sociale,Sécurité sociale",,"8 septembre 2021"
"Delphine Glachant : Prendre soin de la psychiatrie","Témoignage audiophonique de Delphine Glachant, Psychiatre, membre du Collectif Printemps de la Psychiatrie et Présidente de l’Union Syndicale de la Psychiatrie (USP), à l'Atelier pour la refondation du service public hospitalier.","Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin,Travail","Psychiatrie à l'agonie,Financiarisation","La parole aux soignants et aux usagers","Protection sociale,Santé publique",,"8 septembre 2021"
"Candice Lafarge : L’humain au coeur du travail en santé","Témoignage de Candice Lafarge, aide-soignante en service de réanimation médicale et co-fondatrice du Collectif Inter-Urgences, à l'Atelier pour la refondation du service public hospitalier.","Catégorie:Objet média",Vidéo,"Santé,Soin,Hôpital","Travail,Accès,Gouvernance de Remix the Commons",,"Protection sociale",,"8 septembre 2021"
"Antoine Lamer : Libérer le logiciel de l’hôpital","Témoignage d'Antoine Lamer, Informaticien au CHU de Lille, membre d’Inter-hop, une association qui défend le logiciel libre en santé, à l'Atelier pour la refondation du service public hospitalier.","Catégorie:Objet média",Vidéo,"Hopital,Santé,Code source",Soin,"Logiciel libre","Protection sociale",,"8 septembre 2021"
"Assemblées Populaires des Gilets Jaunes","Une page pour décrire la dynamique d’Assemblées Populaires initiée avec le Mouvement des Gilets Jaunes (à la suite de l’appel de Commercy de Novembre 2018) avec le langage des communs.","Catégorie:Objet média",Fiche,,,"Assemblée populaire",,,"13 août 2021"
"Culture, Community, and Collaboration - New Directions for Protecting Indigenous Heritage","Les questions sur qui «possède» ou ont le droit de bénéficier du patrimoine indigène sont au cœur des débats politiques, économiques et éthiques en cours qui se déroulent aux niveaux local, national et international. En ce qui concerne la recherche dans ce domaine, les peuples autochtones ont généralement peu d'importance dans la gestion des études liées à leur patrimoine. De plus en plus, des efforts sont déployés pour décoloniser les pratiques de recherche en favorisant des relations plus équitables entre les chercheurs et les peuples autochtones, sur la base de la confiance et de la collaboration mutuelles.

Dans cette présentation, George Nicholas examine les débats sur la «propriété» du patrimoine indigène et fournit des exemples de nouvelles pratiques de recherche à la fois plus éthiques et plus efficaces. Ces modèles de recherche collaborative, dans lesquels la communauté mène la recherche, soulignent de nouvelles orientations importantes dans la protection du patrimoine indigène.

Le projet international de recherche Intellectual Property Issues in Cultural Heritage (IPinCH), basé à l'Université Simon Fraser, en Colombie-Britannique, au Canada, explore les droits, les valeurs et les responsabilités culturelles et de la pratique de la recherche sur le patrimoine. IPinCH implique des chercheurs, des étudiants, des professionnels du patrimoine, des membres de la communauté, des décideurs et d'organisations autochtones à travers le monde pour constituer une ressource pratique et un réseau de soutien pour les communautés et les chercheurs engagés dans le travail sur le patrimoine culturel.

Le projet s'est développé de 2008 à 2016. http://www.sfu.ca/ipinch/","Catégorie:Objet média",Vidéo,"Culture locale et ancestrale,Peuple autochtone,Patrimoine culturel","Interculturel,Identité,Sciences et démocratie,Propriété commune","Traditional Knowledge License",,,"3 août 2021"
"Reclaim control, the revival of the commons and food democracy","Conférence au Circolo dei Lettori, via Bogino 9, Torino,","Catégorie:Objet média",Vidéo,"Alimentation,Système alimentaire","Souveraineté alimentaire",Agroécologie,,,"29 juin 2021"
"Luttes politiques basées sur les communs - une conversation avec Tomislav Tomašević","Tomislav Tomasevic partage sa vision du rôle de la notion de communs dans les luttes sociales, écologiques pour la transition. Il décrit les défis auxquels les militants font face aujourd'hui  à partir de son expérience en Croatie.","Catégorie:Objet média",Vidéo,"Biens publics,État","Mouvement des communs,Mouvements sociaux","Luttes politiques,Politiques des communs",,,"7 juin 2021"
"21.04 Revisiter les politiques culturelles avec les communs","Présentation par Maria Francesca De Tullio, Angela María Osorio Méndez et Violante Torre, des outils et des recommandations en matière de politique culturelle s'appuyant sur les communs, résultats du projet Cultural and Creative Spaces and Cities (CCSC).","Catégorie:Objet média",Audio,"Culture,Espace de création,Espace de travail",,,"Droits culturels",,"21 avril 2021"
"21.01 Les communs et l'éducation tout au long de la vie","Appel en commun avec Daniel Baril, directeur général de l'Institut de coopération pour l'éducation des adultes (Montréal, Canada).","Catégorie:Objet média",Audio,"Contenus éducatifs,Formes de connaissance","Pluralité des sources de production des connaissances,Pluridisciplinarité,Culture d'apprentissage","Plaidoyer,Société apprenante","Droit à l'Éducation",,"10 mars 2021"
"Colloque ""L'alternative du commun""","Remix the commons a participé au colloque « L'alternative du commun » qui s'est déroulé du 8 au 15 septembre 2017 à Cerisy, sous la direction de Christian Laval, Pierre Sauvêtre et Ferhat Taylan. Contributions de Alain Ambrosi sur les communs à Barcelone et de Léa Eynaud et Frédéric Sultan sur le mouvement des communs.",Catégorie:Projet,,,,,,,"10 mars 2021"
"Le Temps des communs (festival)","Le temps des communs est un festival auto-organisé à l'échelle de la francophonie autour du thème des communs et de son importance pour revivifier l'imaginaire politique mondial.",Catégorie:Projet,,,,Festival,,,"26 février 2021"
"Jeu Cartes en commun","Les Cartes en Commun est un jeu de collaboration politique où les joueurs (2 à 5) travaillent à mobiliser la société civile pour défendre les libertés citoyennes et les biens communs. Réussirez-vous à faire fleurir les communs ou laisserez-vous les intérêts privés s'emparer de tout ?

Plus de 50 participants ont collaboré à produire plus de 250 cartes sur le thème des Communs pendant le Forum Social Mondial 2016. Une sélection de ces cartes constitue la première version de ce jeu dont nous sommes particulièrement fiers.",Catégorie:Projet,,,,Diffusion,"Outil d'animation",,"26 février 2021"
"Collectif de soins : de l'autogestion à la santé en commun !","Entrevue avec Fabienne Orsi, Janvier 2021","Catégorie:Objet média",Article,"Santé publique,Protection sociale,Hôpital","Autogestion,Auto-organisation","Atelier,Gestion de crise","Démocratie sanitaire",,"2 février 2021"
"Réalisation Les communs dans l’espace politique","Réalisation d'une série d'entrevues et d'un montage pour questionner l'entrée des communs en politique à l'occasion du Forum social mondial 2016 à Montréal.",Catégorie:Projet,,,,Documentaire,,,"2 février 2021"
"Entreprendre EnCommuns","Le mouvement en cours de transformation de l'économie entend renouveler profondément la nature même de l’initiative entrepreneuriale et ses finalités. Ce projet de recherche propose d’analyser les formes de l'économie collaborative et de mettre en évidence les modèles économiques qui la rendent soutenable et socialement acceptable.",Catégorie:Projet,,,,"Recherche accadémique",,,"28 janvier 2021"
"Agrocité de Gennevilliers","L’Agrocité est une micro-ferme urbaine expérimentale, installée à Gennevilliers après une expérimentation à Colombes.","Catégorie:Objet média",Fiche,"Foncier urbain,Économie communautaire","Urban Resilience Management",Agrocité,"Résilience basée sur les communs",,"26 janvier 2021"
"20.12 Que penser de la proposition de loi sur les communs ?","Que penser du débat sur la proposition de loi ""visant, face à la crise actuelle à construire le monde d’après fondé sur la préservation des biens communs"", discutée au Sénat (en France) le 10 décembre dernier ?","Catégorie:Objet média",Audio,"Loi,Constitution","Politique des communs,Droit des communs","Mouvements sociaux",,,"18 décembre 2020"
"5 preguntas a Iago Martínez","Entretien avec Iago Martinez, Chef de Cabinet à la mairie de La Coruña, lors de la réunion Villes Sans Peur (Fearless Cities) à Barcelone en Juin 2017.","Catégorie:Objet média",Vidéo,"Innovation politique,Gouvernance participative","Municipalisme,Démocratie participative","Fearless Cities","Communs urbains",,"10 décembre 2020"
"20.11 Calculer la valeur des communs","L'appel d'aujourd'hui se déroule avec Doina Petrescu, architecte, professeure à l'école d'architecture de Shieffield en Grande Bretagne. Doina présente les outils et méthodologies de recherche qui ont permis de mesurer les effets des communs urbains en termes économique dans le cadre de R-Urban de Colombes.","Catégorie:Objet média",Vidéo,"Agriculture urbaine,Communs urbains,Urban green commons,Résilience communautaire","Économie des communs,Valeur de l'activité contributive","Coopération scientifique militant","Reconnaissance des communs,Résilience basée sur les communs",,"29 novembre 2020"
"19.02 Faits d'hiver du 11 mars au 4 avril 2019","Martin Zibeau présente le projet  Faits d'hiver, 24 jours et 24 rencontres avec les résident.e.s de la région Gaspésie, pour échanger, réfléchir et apprendre sur la créativité, la résilience et la solidarité. À la façon d’un commis-voyageur, Martin voyagera en vélo dans la neige et documentera ses rencontres afin de faire passer les bons coups et les belles histoires d’une localité à l’autre et au reste du monde. Ce voyage sera le premier d'une série et s'inscrit dans une démarche de médiation volontaire dans le territoire.","Catégorie:Objet média",Audio,"Territoire,Résilience communautaire","Transition,Occupation","Médiation,Cartographie","Territoire en-commun",,"29 novembre 2020"
"Atelier d'Architecture Autogérée - Collective Urban Architecture","Présentation de la démarche de l'Atelier d'Architecture Autogéré qui est orientée vers une activité de transformation des espaces comme moyen d'instituer de meilleures conditions de vie par les habitants. Les projets présentés sont développés à Paris dans le 18ème et 20ème arrondissements.","Catégorie:Objet média",Vidéo,"Communs de voisinage,Urban green commons,Résilience communautaire","Autogestion,Gratuité","Jardins communautaires,Agrocité","Communs de voisinage,Résilience basée sur les communs",,"29 novembre 2020"
"Exploration des communs urbains - Atelier 1","Atelier d'exploration des communs urbains, échanges sur la ''définition des communs urbains'' et en particulier sur la place qu'y tient la dimension politique.",Catégorie:Projet,,,,Atelier,,,"26 novembre 2020"
"Atlas des chartes des communs urbains/Ateliers d'exploration des communs urbains","Un cycle d'ateliers sur les communs urbains et leurs mécanismes juridiques a été organisé en 2016. Au rythme d'un rendez-vous par mois, ces ateliers visaient à mettre les outils  des communs urbains en cours d'élaboration à l'épreuve pour pouvoir les améliorer.",Catégorie:Projet,,,,Atelier,,,"26 novembre 2020"
"Le Grand Bazar Libéral ne se fera pas !","TIPP - Quel est le sens de ces traités qu'ils proposent et qui se feront toujours au détriment des peuples et de l'environnement dans lequel ceux-ci évoluent ?

Pourquoi ces traités reviennent-ils sans cesse alors que les populations qui vivent en pseudos-démocraties-représentatives ont déjà refusés ce genre d'accords multi-échanges ?

Comment faire comprendre, simplement, aux citoyen(e)s ce qui se trame réellement dans leur dos ?

Ce projet est une tentative de réalisation vidéo plurielle autour des accords internationaux.",Catégorie:Projet,,,,,,,"24 novembre 2020"
"Le mouvement des communs en Italie, conversation avec Ugo Mattei","Entrevue avec Ugo Mattei réalisée par AMBROSI Alain lors de la conférence Economic and the Commons à Berlin en mai 2013. Ugo Mattei présente les défis et les enjeux de la lutte pour la récupération de la gouvernance de l'eau à Naples à travers la mise en place de ABC (Agua Beni Communi).","Catégorie:Objet média",Vidéo,"Marché en commun,Eau et système sanitaire,Eau potable","Démocratie,Enclosure,Luttes politiques,Récupération des biens communs,Droit des communs",,,,"24 novembre 2020"
"Définir les communs - Benjamin Coriat","Une définition des communs proposée par Benjamin Coriat, France tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

""Un commun c'est trois choses: c'est une ressource, qui peut être matérielle ou immatérielle c'est pas le problème; et c'est – surtout c'est ça qui est important – c'est autour de cette ressource un système de relations sociales et de droits de propriété sur cette ressource (qui sont des droits d'usage, des droits d'aliénation, des droits d'exploitation, des droits de management); et troisièmement un mode de gouvernance de cette ressource qui détermine les droits d'accès, les droits d'usage etc. Donc voilà un commun c'est au carrefour de ces trois choses: c'est une relation sociale entre individus ou groupes autour d'une ressource et un système de gouvernance qui permet la reproduction et le développement de cette ressource.""","Catégorie:Objet média",Vidéo,,"Communauté,Partage,Droit des communs",,,,"24 novembre 2020"
"À l'école des communs - Première conversation sur l'éCo-nomie des communs","Organisé par Communautique et Remix biens communs, en collaboration avec la Chaire Nycole Turmel sur les espaces publics et les innovations politiques de l'UQÀM, l'événement À l'école des communs s'est déroulé les 2 et 3 novembre 2012. L'équipe vidéo de Communautique a capté les discussions qui ont eu lieu le 3 novembre à l'Église Saint-Marc, nouvel espace citoyen en devenir, dans le cadre d'une Conversation sur l'éCo-nomie des communs.

Les participants et participantes présents ont eu l'occasion d'échanger sur les prérequis politiques, légaux, économiques et culturels nécessaires à l'émergence et au développement d'une économie des communs, le tout en présence de nos invités internationaux Michel Bauwens fondateur de la fondation P2P et Lionel Maurel de la Bibliothèque de documentation internationale contemporaine (BDIC) et de leurs homologues québécois Ianick Marcil, économiste indépendant, et Stéphane Guidoin, de NordOuvert.","Catégorie:Objet média",Vidéo,,"Économie collaborative,Droit des communs",,,,"24 novembre 2020"
"Rio 2012: Biens communs, nos droits à un futur. Vandana Shiva","Entrevue réalisée dans le cadre du projet Remix the Commons à Rio de Janeiro en juin 2012","Catégorie:Objet média",Vidéo,,"Droit des communs",,,,"24 novembre 2020"
"Rio 2012: Biens communs, nos droits à un futur. Natalia Greene","Entrevue réalisée dans le cadre du projet Remix the Commons à Rio de Janeiro en juin 2012","Catégorie:Objet média",Vidéo,,"Droit des communs",,,,"24 novembre 2020"
"Définir les communs - Balász Bodó","Define the Commons - Balász Bodó, Hungary / Netherlands,

Une définition des communs proposée par Balász Bodó, Hongrie/Pays Bas, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".","Catégorie:Objet média",Vidéo,,"Définir les communs,Histoire des communs,Propriété,Droit des communs",,,,"24 novembre 2020"
"Rio 2012: Biens communs, nos droits à un futur. Shannon Biggs","Entrevue réalisée dans le cadre du projet Remix the Commons à Rio de Janeiro en juin 2012","Catégorie:Objet média",Vidéo,,"Droit des communs",,,,"24 novembre 2020"
"19-th Common Core General Meeting, Turin Nov 15-16 2013","Video de la séance plénière de la 19 ième Rencontre Générale du ""Common Core of European Private Law"", sur le thème ""Transformation globale des droits de propriété induite par la crise mondiale"" ( Crisis-Induced Global Transformation in Property Rights), les 15 et 16 Novembre 2013. 
Université Internationale Collège de Turin en cooperation avec : 
- I.S.A.I.D.A.T. - Istituto Subalpino per L'Analisi e l'insegnamento del Diritto degli Scambi Internazionali
- Centro Studi di Diritto Comparato (Trieste)
- Associazione R.B. Schlesinger - Per lo studio del diritto europeo
Le Common Core of European Private Law conduit une étude sur les institutions juridiques des communs dans 17 pays  européens (Belgique, Croatie, Danemark, Angleterre, Finlande, France, Allemagne, Irlande, Italie, Pays-Bas, Norvège, Serbie, Ecosse, Slovénie, Espagne, Suèdes, et Suisse) et aux États Unis led par Saki Bailey, Ugo Mattei et Filippo Valguarnera.","Catégorie:Objet média",Vidéo,,"Communs et État,Communs et marché,Propriété publique,Propriété collective,Droit des communs",,,,"24 novembre 2020"
"Rio 2012: biens comuns, nos droits à un futur. Yasy Morales Chacon","Entrevue réalisée dans le cadre du projet Remix the Commons à Rio de Janeiro en juin 2012","Catégorie:Objet média",Vidéo,,"Économie sociale,Droit des communs",,,,"24 novembre 2020"
"Vincent Ostrom and the Alaska Constitution","En 1955, le secrétaire de la Convention constitutionnelle de l'Alaska a invité Vincent Ostrom à Fairbanks (nee College), en Alaska pour aider les délégués à rédiger la première loi constitutionnelle complète du monde sur les ressources naturelles. Vincent défini les idées des délégués en langage juridique et a travaillé avec eux jusqu'à ce que les citoyens du Territoire de l'Alaska votent la nouvelle constitution. L'Alaska, le North Star State, a rejoint l'Union 3 Janvier 1959.","Catégorie:Objet média",Vidéo,"Ressources naturelles","Reconnaissance des communs,Droit des communs","Loi constitutionnelle",,,"24 novembre 2020"
"Table ronde des économistes français à Berlin","Conversation avec Nicole Alix, Philippe Aigrain, Gaelle Krokorian et Benjamin Coriat  animée par Valérie Peugeot et réalisée par AMBROSI Alain lors de la Conférence Economic And The Commons qui s'est déroulée à Berlin en mai 2013.","Catégorie:Objet média",Vidéo,"Communs sociaux","Coalition des communs,Communs et État,Communs et marché,Passage à l'échelle,Récupération des biens communs,Droit des communs",,,,"24 novembre 2020"
"Commun(s) - Partie 2 - Repenser le droit des communs avec Béatrice Parance","Devenons Citoyens vous emmène à la conférence du Mouvement Utopia, ""Les communs, pour quoi faire et jusqu'où?"" Ici, Béatrice Parance (professeure de droit à l'université Paris 8) nous propose un bref historique du droit des communs et des biens communs avant de faire un état des lieux du droit des communs.","Catégorie:Objet média",Vidéo,,"Droit de propriété,Raréfaction des ressources,Enclosure,Faisceau de droits,Droit des communs",,,,"24 novembre 2020"
"Un agenda politique pour les Communs, interview de Valérie Peugeot","Entrevue avec Valérie Peugeot réalisée par AMBROSI Alain lors de la conférence Economic and the Commons à Berlin 2013","Catégorie:Objet média",Vidéo,"Communs globaux,Communs sociaux,Connaissance,Infrastructure","Citoyenneté,Coalition des communs,Mouvement des communs,Droit des communs",,,,"24 novembre 2020"
"À l'école des communs - Deuxième conversation sur l'éCo-nomie des communs","Organisé par Communautique et Remix biens communs, en collaboration avec la Chaire Nycole Turmel sur les espaces publics et les innovations politiques de l'UQÀM, l'événement À l'école des communs s'est déroulé les 2 et 3 novembre 2012. L'équipe vidéo de Communautique a capté les discussions qui ont eu lieu le 3 novembre à l'Église Saint-Marc, nouvel espace citoyen en devenir, dans le cadre d'une Conversation sur l'éCo-nomie des communs.

Les participants et participantes présents ont eu l'occasion d'échanger sur les prérequis politiques, légaux, économiques et culturels nécessaires à l'émergence et au développement d'une économie des communs, le tout en présence de nos invités internationaux Michel Bauwens fondateur de la fondation P2P et Lionel Maurel de la Bibliothèque de documentation internationale contemporaine (BDIC) et de leurs homologues québécois Ianick Marcil, économiste indépendant, et Stéphane Guidoin, de NordOuvert.","Catégorie:Objet média",Vidéo,,"Économie collaborative,Droit des communs",,,,"24 novembre 2020"
"The Building of a Community","This is video is made by the Museum of Urban Space in New York. It is about social movements that erupted during the housing crisis of New York in the 1970s. These social movements are defined by the activity of squatting, where groups of people occupy certain buildings that are abandoned and not maintained by a government or private entity. activists, punks, hippies, street kids and other homeless individuals took over and reclaimed derelict buildings in Lower Manhattan through these mass homesteading and squatting movements. Juliani’s administration decided to oust these groups of squatters under claims that they were following unfair practices of rent and living, and causing avenues of violence and improper hygiene in the neighborhood. This because a bloody battle between the government and the squatting social movements, and this video encapsulates this tension that has defined the fabric of the neighborhood for decades.","Catégorie:Objet média",Vidéo,"Urban green commons","Friends group","Politisation des communs","Droit des communs",,"24 novembre 2020"
