,Début,Fin,"Action du type","Organisateur de l'événement"
"International Commons Conference 2010","1 novembre 2010","2 novembre 2010",Conférence,"Commons Strategies Group"
"Journée de travail Assemblée des communs","23 septembre 2016","23 septembre 2016","Journée d'étude","JOUANEN Nadine,LECAILLE Julien,SAINT GIRONS Sybille,SULTAN Frédéric"
"Journées d'étude FRMJC - mars 2015","13 mars 2015","14 mars 2015","Journées d'étude","LEGUEM Max,CHENUT Patrick"
"Journées d'étude FRMJC - préparation 26 janvier 2014","26 janvier 2015",,"Réunion de coordination",
"La Fabrique des Communs","17 septembre 2016","17 septembre 2016",,"BROSSAUD Claire,MILLE Alain"
"Les communs à l'ordre du jour planétaire","6 février 2011","11 février 2011","Forum Social",
MAC3,"12 octobre 2017","15 octobre 2017",,"Ville de La Corogne"
"Marseille en communs","9 novembre 2015","22 novembre 2015","Quinzaine pour la convergence des initiatives citoyennes (2ème édition)","Associations et collectifs du territoire de Marseille"
"Penser la culture en commun(s) ?","7 juin 2018","7 juin 2018",,"Culture & Démocratie"
"Pixelache 2014",,,,
"Première session atelier de Remix des communs de Guérande","2 avril 2014","3 avril 2014",Atelier,"Remix the commons,APMM"
"Rencontre avec Elinor OSTROM","20 juin 2011","23 juin 2011",Conférence,"SILVA François,PEREZ Roland"
"Rencontre de coordination - Mars 2013","18 mars 2013","22 mars 2013","Réunion de coordination","Remix the commons"
"Rencontre de Guérande","janvier 1970","janvier 1970",,
"Rencontre Ile de France Festival le Temps des communs","10 octobre 2015","10 octobre 2015",Festival,
"Réunion 21 septembre 2011","21 septembre 2011","21 septembre 2011","Réunion de coordination","Remix the commons"
"Réunion 28 juin 2011","28 juin 2011","28 juin 2011","Réunion de coordination","AMBROSI Alain"
"Réunion 9 septembre 2011","6 février 2011","9 février 2011","Réunion de coordination","AMBROSI Alain"
"Réunion de coordination TDC-09022015","9 février 2015","9 février 2015","Réunion de coordination","PEUGEOT Valérie"
"Réunion de coordination TDC-14 01 2015","14 janvier 2015","14 janvier 2015","Réunion de coordination","PEUGEOT Valérie"
"Réunion de coordination TDC-19122014","19 décembre 2014","19 décembre 2014","Réunion de coordination","PEUGEOT Valérie"
"Séminaire EnCommuns","12 décembre 2015","12 décembre 2015","Séminaire de recherche académique","ORSI Fabienne,BROCA Sébastien,EnCommuns,CORIAT Benjamin"
"Séminaire ISCC Communs de la nature et des connaissances","4 décembre 2012","4 décembre 2012","Séminaire de recherche académique","COMINELLI Francesca,Le Crosnier Hervé,DULONG DE ROSNAY Mélanie"
UNCOMMONS,"22 octobre 2015","24 octobre 2015",Non-conférence,"Berliner Gazette,Volksbühne am Rosa-Luxemburg-Platz."
"Workshop ""Operationalising Green Governance""","23 mai 2016","26 mai 2016","Deep Dive","Commons Strategies Group"
