Média,Participant,Durée,Langue,"Service de diffusion","Identifiant de diffusion","Coordonnées géographiques"
"Définir les communs - Mike Linskvayer","LINSKVAYER Mike",00:01:27,EN,youtube,kBfFFawWiME,"37° 5' 42.86"" N, 95° 42' 46.40"" W"
"Définition des communs selon Heike Löschmann","LOSCHMANN Heike",00:00:48,EN,youtube,cGSbuH3L5TM,"52° 31' 30.04"" N, 13° 24' 17.82"" E"
"Définition des communs selon Isabella Lovin","LOVIN Isabella",,EN,vimeo,26877608,
"Définition des communs selon Juan Pablo","MANRIQUEZ Juan Pablo",,"EN,ES",youtube,ttx7T5v55Qo,"33° 28' 29.73"" S, 70° 38' 41.63"" W"
"Définition des communs selon Ugo Mattei","MATTEI Ugo",00:00:47,EN,youtube,xmMysvy8MeU,
"Définition des communs selon Moussa Mbaye (Wolof)","MBAYE Moussa",00:01:07,Autre,vimeo,26872908,
"Définition des communs selon Moussa Mbaye","MBAYE Moussa",,FR,vimeo,26873321,
"Définir le Bien Commun: Moussa Mbaye à Dakar","MBAYE Moussa",00:00:54,"EN,Autre",vimeo,26873321,"14° 43' 0.05"" N, 17° 28' 3.68"" W"
"Définir the communs - Smari Mc Carthy","MC CARTHY Smari",00:00:49,EN,youtube,JHkMpuqGtCc,
"Définition des communs selon Wojtek Mejor","MEJOR Wojtek",,EN,youtube,bYLCp38i9xY,"52° 12' 51.62"" N, 21° 2' 59.28"" E"
"Define the Commons - Toke Moeller, Denmark (english and danish)","MOELLER Toke,SLADE Samantha,AMBROSI Alain",00:01:11,EN,youtube,FBRWLy9ch2c,"56° 15' 32.44"" N, 9° 32' 42.83"" E"
