,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"T3 07 Wojtek Kalinowski",FR,,2018-05-31T18:08:19,2018-05-25,,
"T3 08 Philippe Gillet",FR,,2018-05-31T18:25:43,2018-05-25,,
"T3 09 débat",FR,,2018-05-31T18:26:42,2018-05-25,,
"T3 10 Gérard Hirigoyen",FR,,2018-05-31T18:32:37,2018-05-25,,
"T4 01 Lise Moret",FR,,2018-05-31T18:43:16,2018-05-25,,
"T4 02 Jacques Ninet",FR,,2018-05-31T18:44:35,2018-05-25,,
"T4 03 Lise Moret",FR,,2018-05-31T20:23:32,2018-05-25,,
"T4 04 Jean-Philippe Desmartin",FR,,2018-05-31T20:24:33,2018-05-25,,
"T4 05 Lise Moret",FR,,2018-05-31T20:26:06,2018-05-25,,
"T4 06 Laurence Méhaignerie",FR,,2018-05-31T20:27:12,2018-05-25,,
"T4 07 Michel Laviale",FR,,2018-05-31T20:28:31,2018-05-25,,
"T4 08 Jean-Noël Vieille",FR,,2018-05-31T20:29:04,2018-05-25,,
"T4 09 débat",FR,,2018-05-31T20:29:44,2018-05-25,,
"T4 10 Jean-Louis Bancel",FR,,2018-05-31T20:30:59,2018-05-25,,
"T5 01 Daniel Lebègue",FR,,2018-05-31T20:42:51,2018-05-25,,
"T5 02 conclusion des organisateurs",FR,,2018-05-31T20:43:58,2018-05-25,,
"Table ronde des économistes français à Berlin",FR,00:23:21,2016-01-26T04:58:50,2013-12-11,youtube,Okp0tP97YyA
"Tactical Chartering Manifesto",,,2017-04-23T23:13:17,,,
"Tactical Chartering Manifesto/ Actors and stakeholders",,,2018-02-24T00:03:21,,,
"Tactical Chartering Manifesto/ Making sure the urban commons is space that is to stay",,,2018-02-24T10:09:28,,,
"Tactical Chartering Manifesto/ Objectives to Tactical Chartering",,,2018-02-23T23:36:44,,,
"Tactical Chartering Manifesto/ Putting a label",,,2018-02-24T10:04:05,,,
"Tactical Chartering Manifesto/ Understanding the neighborhood",,,2018-02-24T09:50:39,,,
"Tactical Chartering Manifesto/Engaging in Dialogue",,,2018-02-24T09:54:08,,,
"Tactical Chartering Manifesto/Social and Physical Space Assessment",,,2018-02-24T00:25:31,,,
"Tension entre public et communs",ES,03:12:52,2016-01-26T04:58:20,2013-06-08,,
"Terrain à NE PAS vendre - Community Land Trust à Bruxelles","FR,EN",00:24:08,2016-01-28T02:19:51,2013-01-01,vimeo,86315122
Test,,,2016-01-26T04:57:55,,,
"The Building of a Community",EN,00:19:35,2016-11-08T00:04:48,,vimeo,64447385
"The Challenges of a Cultural Policy for the City",,,2018-07-24T13:52:16,,,
"The commons in the USA",EN,00:11:31,2017-04-04T23:45:44,2017-01-02,youtube,uKtXnFDYdMg
"The Internet's Own Boy","FR,EN",01:44:59,2016-01-26T04:57:42,2014-01-01,youtube,7ZBe1VFy0gc
"The promise of the commons",EN,00:17:06,2016-01-26T04:57:20,2014-12-03,youtube,EJe19JoB8x8
"The rise of the commons in Italy",EN,00:27:24,2017-04-06T01:56:09,2017-01-02,youtube,4gyk73I3Gb8
"The Years of Lead in Maroc: Women Speak Out, Excerpts from public hearings 2004-2005",Autre,00:13:44,2016-01-26T04:57:29,2013-04-14,youtube,BGeVGn1qvII
"Théorie critique et crise écologique",FR,01:43:03,2024-04-30T14:15:59,2024-04-30,youtube,tv3lIeCU8jg
"Theory and Practice in the Management of Natural Commons",EN,00:30:14,2016-01-26T04:57:16,2013-12-12,youtube,GhXUl9mSXVo
"This Land is Our Land",EN,00:46:00,2016-01-26T04:57:11,2010-01-01,youtube,aS5VEEepjdk
"Thomas Coutrot : La santé face à la logique financière",FR,00:12:34,2021-08-29T23:58:36,2021-07-27,youtube,AeEwtZza0Y0
"Toit à Moi - Un concept innovant pour réinsérer les sans-abris","FR,EN",00:05:58,2016-01-26T04:56:58,2014-01-01,vimeo,73040617
"Trailer Remix","FR,ES",00:02:00,2016-01-26T04:56:49,1969-12-01,youtube,A224LM-KmW
"Transition according to P2P",EN,00:19:27,2017-04-06T01:56:10,2017-01-02,youtube,mZ3KFERXiPc
"Transition citoyenne",FR,00:40:05,2016-01-26T04:56:45,2014-12-23,vimeo,106258113
"Travail et exploitation du vivant",FR,02:27:49,2024-04-30T08:52:56,2024-04-30,youtube,w6ioczGZiD8
"Travailler en commun - apport des coopératives d’activités et d’emploi",FR,00:14:15,2016-10-06T23:45:56,2016-09-30,,
"Travailler en commun - enjeux d'émancipation pour les travailleurs du secteur culturel",FR,00:17:14,2016-10-06T23:55:56,2016-09-30,,
"TRAVAILLER ENSEMBLE en Territoire Zéro Chômeur de Longue Durée",fr,00:50:00,2023-03-28T21:29:30,2022-12-01,vimeo,774947825
"Trois mots pour résumer les communs",FR,,2016-01-28T02:13:07,2015-12-23,youtube,dwbW5-WFtjA
"Two years later","FR,EN,ES,DE",00:24:00,2017-11-07T23:37:59,2017-11-02,youtube,HivzxLW_t6Q
"Ugo Mattei - Pep Talk for European Commons Assembly",EN,00:01:51,2016-12-16T01:14:14,2016-11-16,youtube,2Hsnd8QfGQ4
"Un agenda politique pour les Communs, interview de Valérie Peugeot",FR,00:11:18,2016-01-26T04:56:13,2013-12-12,youtube,50scjCo1BgQ
"Un Monde Relationnel",FR,00:02:37,2019-02-02T08:31:01,,youtube,iqKsy_QKa_k
"Un nouveau droit pour l'administration partagée de biens communs",EN,00:31:40,2017-02-05T00:23:24,2017-02-04,,
"Une contre histoire de l'Internet",FR,01:27:18,2016-01-26T04:55:52,2014-02-06,youtube,AmJcMYnZCrc
"Une Internationale des villes-en-commun. Réflexions à partir du cas de Barcelone - Audio",FR,00:27:57,2016-09-13T14:52:20,2016-09-13,,
"Une modeste approche de la notion d'entreprenariat contributif",FR,,2017-11-16T23:56:54,,,
"Une troisième voie entre l'État et le Marché - échanges avec Elinor Ostrom",FR,,2017-08-29T07:48:24,2017-01-01,,
"Unité AGROCITE",FR,00:05:49,2019-01-16T14:16:47,2015-01-01,vimeo,157597169
"Unleashing Financing and other resources for a world that works for all people and nature",EN,,2016-02-04T13:51:20,2014-06-01,,
"Urban commons charters in Italy, lessons to be drawn",EN,00:23:52,2017-04-04T23:16:03,2017-01-02,youtube,f--a2GTKoCc
"Urban Commons Moving Beyong State and Market",EN,,2016-10-03T08:20:04,,,
"Vague citoyenne",FR,01:53:21,2016-04-16T19:30:34,2015-01-01,vimeo,132079489
"Venezia Fortificata",,,2017-08-21T15:23:23,,,
"Vent de Fraicheur",FR,,2024-06-11T10:45:33,2019-06-11,,
"Verger Urbain",FR,,2017-12-08T14:24:54,,,
"Vers un programme de recherche sur les communs, entretien avec Charlotte Hess",EN,00:17:15,2016-01-26T04:54:55,2013-12-12,youtube,jkKAMh_u-3k
VidéosP2P,EN,00:46:00,2016-01-26T04:54:37,2010-01-01,,ISBN:1-932869-51-4
"Villa Roth - BARI",FR,,2024-06-18T18:28:03,,,
"Vincent Ostrom and the Alaska Constitution",EN,00:04:26,2016-03-04T23:52:41,2014-01-01,vimeo,84354523
"Vivons ensemble! De la charte à la gouvernance de quartier 1",FR,,2017-06-08T17:20:01,,,
"Vivons ensemble! De la charte à la gouvernance de quartier 2",FR,,2017-06-08T17:20:00,,,
"Vocabulaire par Raymond Vasselon",FR,,2017-11-16T23:47:32,,,
"Volksentscheid Fahrrad et Klimaneutrales - BERLIN",FR,,2024-06-18T18:11:44,,,
"Voyage à Bologne avec La Fabrique des Impossibles",FR,00:49:49,2019-10-03T21:01:30,,,
"Voyage à Chieri et Milan 2015",,,2016-02-03T02:55:28,,,
"Vue d'ensemble de l'économie collaborative avec Michel Bauwens",FR,00:30:00,2016-01-26T04:53:52,2013-03-12,youtube,t1UuoV_kR2s
"Vue d’ensemble de l’économie collaborative avec Michel Bauwens",FR,00:29:10,2016-01-26T04:53:48,2012-11-03,youtube,t1UuoV_kR2s
"Water (Istanbul Commons)",EN,00:03:30,2016-01-26T04:53:21,2013-01-21,youtube,8h589hD9now
"What is the European Commons Assembly?","FR,EN,ES",00:01:27,2016-09-26T23:27:18,2016-09-21,youtube,yqxV0cd27B0
"Yazid Attalah : l'hôpital on l'aime !",FR,00:14:08,2021-08-30T21:09:35,2021-08-04,youtube,T_TufvH8Q7g
"Yochai Benkler – Pep Talk for European Commons Assembly",EN,00:05:11,2016-12-14T09:29:12,2016-11-16,youtube,8xw8oJ7ryY4
"Yochai Benkler : « Le chemin parcouru par les Communs en vingt ans »",EN,00:12:00,2016-01-26T04:53:04,,vimeo,146224655
"Zagreb je NAS et Mozemo - ZAGREB",FR,,2024-06-18T17:58:47,,,
"Zones d’Autonomie Conventionnée partie 1/2",FR,00:23:02,2016-02-28T21:34:42,2013-01-01,vimeo,78056740
"Zones d’Autonomie Conventionnée partie 2/2",FR,00:25:20,2016-02-28T21:36:20,2013-01-01,vimeo,78164452
