Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Les perspectives, alimentation et citoyenneté","14 mai 2024 à 14:48","Les témoignages et les expériences d'acteurs, militants et citoyens, du chantier de Marseille de l'école des communs de l'alimentation démontrent la portée de la mobilisation autour de la question de l'alimentation. Or, à partir de ces réseaux de la solidarité et de la démocratie alimentaire, quelles perspectives peut-on imaginer ? L'une des initiatives parmi les plus intéressantes est sans doute la Sécurité sociale de l'alimentation, mais comment pourrait-on faire que l'alimentation devienne un véritable commun ? Quelles formes de participation citoyenne, quelles alliances à partir de revendications communes pourrait-on envisager ?",Vidéo,"Sécurité sociale de l'alimentation,Coopérative,Association pour le maintien d'une agriculture paysanne","Participation citoyenne,Droit à l'alimentation,Sécurité alimentaire",,"Démocratie alimentaire,Communs de l'alimentation","Catégorie:Objet média"
"Les développements d'accès à une alimentation saine et durable","14 mai 2024 à 14:44","Face aux dégénérations du système agro-alimentaire plusieurs paysans, militants, producteurs et citoyens se sont alliés pour favoriser l'essor de pratiques alimentaires durables centrée sur la qualité des produits le respect de l'environnement tout en gardant au centre de leurs efforts la question de l'accessibilité. Comment s'organise aujourd'hui la résistance à l'industrie alimentaire ? Quelles sont les expériences à l'œuvre pour construire des alternatives concrètes et faire de l'alimentation un véritable bien commun ? Comment remettre au cœur de l'alimentation la solidarité et la démocratie ? Dans cette vidéo plusieurs acteurs nous raconte des circuits existants qui promeuvent l'accès à une alimentation saine et durable.",Vidéo,"Alimentation saine et durable","Sécurité alimentaire",,"Démocratie alimentaire","Catégorie:Objet média"
"Entretien avec les Paniers Marseillais et Amap de Provence","14 mai 2024 à 14:44","Mauranne est animatrice chez le réseau Amap de Provence et Eva travaille aux Paniers Marseillais, réseau d'Amap sur Marseille, et elle est chargée des questions liées à l'accessibilité alimentaire. Elles retracent leur parcours personnel et professionnel ainsi que la façon dont celui-ci les a conduit à s'engager pour le droit à l'alimentation, notamment dans les Associations pour le Maintien de l'Agriculture Paysanne. Comment élargir ces dynamiques de solidarité entre paysans et mangeurs au reste de la population et rendre l'alimentation quelque chose de vraiment accessible pour toutes et tous ? Quels enjeux pour le mouvement des Amap ?",Vidéo,"Association pour le maintien d'une agriculture paysanne,Agriculture locale","Circuit court,Sécurité alimentaire",,,"Catégorie:Objet média"
"Entretien avec Fanch Frigo de La Cité de l'agriculture","14 mai 2024 à 14:44","Fanch Frigo présente l'association La Cité de l'agriculture, laboratoire pour la transition écologique des villes. Les deux axes sur lesquels l'association travaille sont : l'agriculture urbaine et l'alimentation durable. Fanch coordonne des projets en alimentation durable et nous raconte quels efforts La Cité de l'agriculture met en place pour favoriser l'accessibilité à l'alimentation.",Vidéo,"Agriculture urbaine,Alimentation durable","Sécurité alimentaire",,,"Catégorie:Objet média"
"Entretien avec Benjamin Borel de Bou'Sol - Pain et Partage","14 mai 2024 à 14:44","Benjamin Borel est responsable de Bou'Sol et Pain et Partage. Le réseau Bou’Sol a été créé en 2013 sous format SCIC. Né de la rencontre et de la mobilisation de l’association Pain et Partage à Marseille, de deux entrepreneurs sociaux (Samuel Mougin et Benjamin Borel) et de différents acteurs de la filière agricole, le réseau Bou’Sol vise à structurer un écosystème lié à la filière blé/farine/pains. Plus précisément Pain et Partage est une boulangerie solidaire qui produit du pain bio, local et solidaire à destination de la restauration collective. Dans la production du pain leur modalité opérationnelle est l'insertion par l'activité économique, ce qui leur permet de croiser la question de l'accessibilité alimentaire avec celle de la création d'emploi.",Vidéo,"Filière agricole,Société coopérative d'intérêt collectif","Entrepreneuriat social,Insertion socioprofessionnelle,Sécurité alimentaire",,,"Catégorie:Objet média"
"Entretien avec Agribio Provence","14 mai 2024 à 14:43","Agribio Provence est une SCIC créé en 2006 avec la finalité d'associer les producteurs, établissements scolaires, financeurs du projet et autres acteurs solidaires, motivés par l’intégration de l’alimentation biologique dans les établissements scolaires et la restauration collective en général. Dans cet entretien le gérant de la coopérative nous explique les difficultés auxquelles ils font face ainsi que leurs efforts pour rendre accessible une alimentation saine, durable et équitable. Ce faisant il se concentre aussi sur les inégalités, le gaspillage et, en général, sur les effets néfastes de l'industrie de l'alimentation.",Vidéo,"Agriculture biologique,Société coopérative d'intérêt collectif","Alimentation saine et durable,Sécurité alimentaire",,"Justice alimentaire","Catégorie:Objet média"
"L'alimentation, les constats d'un système qui dysfonctionne","10 mai 2024 à 09:59","L'alimentation est une composante essentielle de nos vies, de notre bien-être et de notre santé. Pourtant le système de l'alimentation, de plus en plus pris par des logiques marchands, ne fonctionne pas comme il faudrait : le droit à une alimentation saine et durable est tout sauf que garanti et l'industrie alimentaire poursuit le profit coût ce que coûte au détriment de la qualité des produits et de la durabilité des ressources. Dans cette vidéo on retrouve collecté plusieurs témoignages du Chantier de Marseille de l'école des communs de l'alimentation qui mettent en exergue les dysfonctionnement d'un système qui devrait être repensé de fond en comble.",Vidéo,"Industrie agroalimentaire","Alimentation saine et durable,Droit à l'alimentation",,,"Catégorie:Objet média"
"Carnet de voyage de la recherche-action au Shakirail","4 mai 2024 à 19:40","Le ""Carnet de voyage"" de la démarche de recherche-action du Shakiraïl et des habitant·e·s consiste à documenter le projet dans une perspective de commoning.",,"Territoire,Ville,Espace de travail","Participation citoyenne active","Recherche participative","Culture de démocratie participative",Catégorie:Projet
"École des communs de l'alimentation","2 mai 2024 à 16:06","Faire émerger l’alimentation comme « acteur/réseau » en tissant le champ d'intermédiation entre les communs urbains, naturels & culturels, participe des alternatives au régime alimentaire international néolibéral. L’École des communs propose de soumettre à l’enquête les savoirs et savoir-faire des acteurs de l’alimentation en commun entre 4 sites : Marseille, Montreuil et Toulouse et Autrans pour produire un commun de la connaissance sur la transition écologique par l'alimentation. Elle prend la forme de 4 chantiers pour faire école : interconnecter et faire
communauté, rendre visible et renforcer ces pratiques. Ce projet servira de modèle pour développer 1) de nouveaux communs de l’alimentation et 2) de nouvelles écoles des communs dans d’autres domaines.",,Alimentation,,,"Atlas pratique des communs de l'alimentation",Catégorie:Projet
"Entretien avec Raoul Michel de Super Cafoutch","2 mai 2024 à 16:05","Raoul Michel est membre du comité de gouvernance Super Cafoutch, supermarché coopératif et participatif à Marseille. Cela veut dire que les membres détiennent les parts sociales du supermarché et participent à toutes les tâches du magasin trois heures par mois. Le Super Cafoutch a pour objectif de proposer une gamme de produits du quotidien la plus large possible, tout en veillant à rester un commerce éthique, respectueux de l’environnement et qui privilégie l’économie locale par des circuits courts. Dans cet entretien Raoul nous raconte son parcours commencé avec le mouvement Slow Food. En outre il met en exergue les besoins et les difficultés qui ont accompagné la mise en place d'un supermarché coopératif, ainsi que les défis qui se posent aujourd'hui.",Vidéo,"Supermarché coopératif,Commerce éthique,Circuit court","Alimentation saine et durable",,,"Catégorie:Objet média"
"Entretien avec Benjamin Sèze","2 mai 2024 à 16:01","Benjamin est journaliste spécialiste de questions sociales pour les publications du Secours Catholique et il a publié un livre paru en avril 2023 sur la lutte contre la précarité alimentaire et titré « Quand bien manger devient un luxe » (Les Éditions de l'Atelier). Dans cet entretien il nous parle des différentes initiatives existantes pour lutter contre la précarité alimentaire et ainsi que des défis pour mettre en place une transition alimentaire juste.",Vidéo,"Précarité alimentaire,Alimentation saine et durable","Justice alimentaire",,"Transition alimentaire","Catégorie:Objet média"
"Entretien avec Jérome Bar d'Aequitaz","2 mai 2024 à 14:36","Jérome est artisan de justice sociale à Aequitaz, association dont il est co-fondateur. Cette association mobilise des personnes qui vivent la précarité pour essayer de construire la solidarité entre elles et faire des propositions de politiques publiques.
Parmi les axes sur lesquels ils travaillent il y a celui de la démocratie alimentaire. L'alimentation devrait être considéré comme un bien commun dont tout le monde doit bénéficier selon ses propres besoins et en tant que droit contre une approche caritative. De cette façon l'alimentation peut devenir un véritable levier pour combattre contre la précarité.",Vidéo,"Précarité,Politiques publiques","Démocratie alimentaire",,"L'alimentation comme bien commun","Catégorie:Objet média"
"Entretien avec Stéphanie Fernandez Recatala (Ameliore et Indicible)","2 mai 2024 à 14:33","Dans cet entretien Stéphanie Fernandez Recatala, responsable de projet d'Améliore (Paris et Marseille) et directrice de l'association Indicible. Cette dernière est une association marseillaise qui travaille pour la création d'un marché des biffins, des personnes qui travaillent dans la rue, aux alentours des puces aujourd'hui, et travaillent sur les trottoirs dans des conditions précaires et dégradées. Indicible leur donne un lieu où travailler tous les jours sans l'intervention de la police pour les aider à trouver une stabilité financière. Elle nous présente les associations où elle travaille et ce faisant elle nous montre les activités menées par ses organisations et la façon dont les personnes avec lesquelles ils travaillent sont touchés par la question du droit à l'alimentation.",Vidéo,"Marché des biffins,Précarité","Droit à l'alimentation,Stabilité financière",,,"Catégorie:Objet média"
"Entretien avec Marc Alphandery autour de l'agriculture et de l'alimentation durables","2 mai 2024 à 14:29","Marc Alphandery, référent Agriculture et alimentation durables au sein du Labo de l'ESS, retrace son parcours d'engagement pour le droit à l'alimentation. La préoccupation à la base de son investissement a toujours été comment une alimentation de qualité peut devenir un véritable droit pour tout le monde, d'autant plus que souvent elle n'est pas accessible pour ceux et celles qui sont dans une situation de précarité financière. À quel point où l'on est aujourd'hui ? Quels sont les enjeux autour de cette question ?",Vidéo,"Alimentation durable,Agriculture","Droit à l'alimentation",,,"Catégorie:Objet média"
"Entretien avec Jérôme Dupré Latour : « Dessiner les récits »","2 mai 2024 à 14:25","Sollicité par ArtFactories/Autresparts, Remix the commons, B.A.Balex afin explorer nouvelles façons de partager le parcours d'une expérience collective Jérôme Dupré Latour nous explique son travail de dessinateur à l'œuvre dans une démarche de recherche-action telle que celle de l'École des communs de l'alimentation. Il nous explique comment il a essayé de reconstruire à travers ses dessins les récits qui ont accompagnés le déroulement de l'École.",Vidéo,"Recherche-action,Récit collectif","Partage d'expérience,Apprentissage collectif",,,"Catégorie:Objet média"
"Discussion autour de « Que Faire ? » de Ludivine Bantigny","2 mai 2024 à 13:56","Ludivine Bantigny et Francesco Brancaccio ont profité de cette occasion pour dresser un bilan des luttes du printemps et de l'été 2023, mais aussi pour esquisser des perspectives pour les luttes des mois à venir. Le prétexte à partir duquel développer ces réflexions a été justement la publication du livre de Bantigny « Que Faire ? Exemples et propositions d'hier et d'aujourd'hui pour repenser travail, propriété et démocratie ».",Vidéo,"Alternatives au capitalisme,Anti-capitalisme","Convergence des luttes",,"Démocratie radicale","Catégorie:Objet média"
"Sortir de l'entre soi - entretiens filmés","2 mai 2024 à 13:53","Sortir de l'entre soi - entretiens filmés consiste à réaliser 3 films qui racontent la rencontre entre deux personnes, l'une qui a l'expérience de la grande précarité et l'autre qui est travailleuse ou travailleur intellectuel, autour d'une question qu'ils partagent. Chaque film présentera en 20 à 30 minutes leurs portraits en situation sur le terrain, et leur rencontre préparée par des questions à poser à l’autre.",,"Travail,Écologie,Participation démocratique",,Co-apprentissage,,Catégorie:Projet
"Assemblée des communs française","2 mai 2024 à 13:53","L’Assemblée des communs est une rencontre nationale pour mettre les communs à l’agenda, partager les expériences et les relier, débattre, se doter d’outils et de stratégies pour la reconnaissance des communs.",,"Culture des communs","Mouvement des communs","Politisation des communs,Co-apprentissage","Savoirs situés,Réseau",Catégorie:Projet
"Eau Lyon (titre temporaire)","2 mai 2024 à 13:15","Schéma récapitulatif des rôles de l'Assemblée des usagers de l'eau dans la démarche de gestion publique de l'eau mise en place par la Métropole de Lyon",Fiche,"Eau potable,Politiques publiques","Gestion de l'eau,Gouvernance démocratique","Assemblée des usagers,Régie publique","Co-production des politiques publiques,Tarification solidaire et environnementale","Catégorie:Objet média"
"La monnaie comme institution du commun","2 mai 2024 à 10:00","Antonio di Stasio dans cette séance met l'accent sur le rôle crucial que la dimension monétaire joue dans la reproduction de la dynamique du commun qui suppose tout autant des mécanismes politiques qu’impersonnels de socialisation et de réification des rapports sociaux. Dans cette démarche, il prend en examen diverses contributions (Harribey, Couppey-Soubeyran, Marazzi, etc.) qui ont conçus de nouveaux modes de régulation de l’émission de la monnaie et du financement des activités en partant de la primauté des besoins sociaux et écologiques plutôt que de celle du travail abstrait et de la logique de la formule générale du capital (A-MA’). La thèse qu'il défend est que l’avenir du commun est indissociable de l'institution d'une monnaie du commun, si l’on ne veut pas le réduire à une enclave ou à une pure utopie, mais le penser comme un véritable mode de production potentiellement capable de conquérir une position hégémonique face aux logiques du public et du privé.",Vidéo,"Commun (mode de production),Monnaie","Financement du commun","Monnaie du commun",,"Catégorie:Objet média"
"Le(s) commun(s) comme mode de production et comme principe politique","2 mai 2024 à 09:52","Dans cette intervention, issue de sa thèse, Ludovic Bonduel se propose de catégoriser les théories des/du commun(s) en trois groupes : les théories libérales (e.g., Ostrom, Benkler), les théories du/des communs comme mode de production (Bauwens & Kostakis, Hardt & Negri, Vercellone et al.), la théorie du commun comme principe politique (Dardot & Laval). Il interroge notamment les deux derniers ensembles de théories qui, à la différence du premier, considèrent qu’il est possible et souhaitable de dépasser le mode de production capitaliste. Tout en insistant sur la proximité politique entre les deux approches, il examine leurs avantages et limites respectives.",Vidéo,"Commun (mode de production),Commun (principe politique)","Théories des communs",,,"Catégorie:Objet média"
"L'impérialisme de plateforme","2 mai 2024 à 09:45","Dans cette vidéo les interventions de Nikos Smyrnaios et Kianoosh Yasaei traitent du pouvoir grandissant des plateformes numériques d'un point de vue économique mais surtout politique. Le premier se concentre sur la conjoncture actuelle qui, bien que porteuse de turbulences économiques, ne semble pas mettre en cause l'emprise structurelle des géants du Web sur la quasi-totalité de notre vie sociale et économique, ce qui leur confère un pouvoir extraordinaire et leur assure un avenir profitable. Cependant, Smyrnaios souligne que ce contexte les oblige de reconsidérer une partie de leurs stratégies. En revanche, Yasaei met en exergue le fait que ces entreprises se trouvent au centre d'un réseau transnational et interconnecté d'acteurs privés-publics-sécuritaires dont le pouvoir dépasse parfois la souveraineté des États. En même temps, le développement des plateformes numériques à l’échelle mondiale a été accompagné d'une réémergence des États et a été révélateur de la constitution d'un nouvel ordre économique mondial. C'est pour cela qu'il essaie d'esquisser une conceptualisation de cette phase de l'économie capitaliste en analysant l'essor des plateformes à travers le concept d'impérialisme.",Vidéo,"Plateformes numériques,Impérialisme","Capitalisme de plateforme",,,"Catégorie:Objet média"
"Fin du monde et petits fours : Les élites transnationales face à la crise climatique","2 mai 2024 à 09:04","Dans une situation d'urgence climatique où modes de vie carbonifères des élites économiques sont de plus en plus pointés du doigt, Edouard Morena parle du rôle de ces acteurs qui sont accusés de fuir leurs responsabilités. Or, loin d'être des observateurs passifs et détachés ou des preppers haut de gamme, les élites économiques sont des acteurs clés du débat climatique international. Elles sont les promoteurs acharnés du capitalisme vert, un projet politique taillé sur mesure et qui garantit leurs intérêts de classe dans un monde en surchauffe. Cette rencontre est aussi l'occasion de présenter son livre titré justement « Fin du monde et petits fours : Les élites transnationales face à la crise climatique ».",Vidéo,"Élites économiques,Changement climatique","Capitalisme vert,Gouvernance climatique",,,"Catégorie:Objet média"
"Le droit d'auteur comme mode de production","30 avril 2024 à 14:57","Dans cette vidéo Christophe Magis nous donne une lecture historique de l'économie politique de l'industrie musicale. Il nous propose une analyse des transformations du rôle des droits d’auteur dans l’industrie musicale s’appuyant sur une articulation entre les apports de la socio-économie des industries culturelles et la périodisation matérialiste historique marxienne du capitalisme. Ce faisant, il explique qu'il faut différencier historiquement les modalités d’utilisation des dispositifs du droit d’auteur comme moyen de création de valeur au cours du développement de la filière musicale et de les replacer dans une histoire séculaire des modèles de création/captation de la valeur dans le secteur des industries culturelles.",Vidéo,"Droits d'auteur,Industrie culturelle","Valorisation du capital",,,"Catégorie:Objet média"
"Théorie critique et crise écologique","30 avril 2024 à 14:28","La théorie critique de la société fait-elle face à la crise écologique comme à un défi qui l’oblige à se renouveler et à se transformer ? Poser la question en ces termes, c’est présumer que la théorie critique ne serait en réalité pas véritablement armée pour faire face au défi de la crise climatique et écologique, que son histoire et l’héritage qu’elle porte ne lui permettraient pas de l’affronter sans devoir être mise à jour. Dans son intervention Franck Fischbach reprendra la critique philosophique de la domination de la nature menée par Adorno et Horkheimer pour se demander s'elle est fondée et dans quelle mesure on peut justifier de lui substituer la catégorie de « rupture métabolique ».",Vidéo,"École de Francfort,Théorie critique,Crise écologique","Domination de la nature,Rupture métabolique",,,"Catégorie:Objet média"
"« Ce que l'entreprise partagée nous apprend sur le travail »","30 avril 2024 à 14:14","Sarah de Heusch est chargée d’affaires institutionnelles pour Smart et présidente du comité éthique de la coopérative. Dans cette vidéo elle nous raconte l'évolution de la coopérative Smart : commençant par les artistes, elle s'est progressivement élargie aux autres secteurs de l'économie dite créative puis à tous les secteurs d’activité. De son ancrage belge à son essaimage international, la coopérative a découvert différents cadres légaux et différentes solutions opératoires en devenant un observatoire unique des transformations des forces productives « à la marge » (freelances, pluriactifs et autres figure du travail intermittent) qui développent leurs parcours dans des situations de travail variées sur le plan contractuel et professionnel.",Vidéo,"Smart,Mouvement coopératif","Protection sociale,Travail précaire","Entreprise partagée",,"Catégorie:Objet média"
"Comment imposer une limite absolue au capitalisme?","30 avril 2024 à 14:04","Les trois livres principaux de Gilles Deleuze et Félix Guattari portent sur la même question: comment renverser le capitalisme, comment imposer au système capitaliste immanent sa limite absolue. Et ils ont proposé, pour cela, une seule et même stratégie invariable: le devenir-révolutionnaire de tout le monde. Cela étant le point de départ de l'intervention de Jun Fujita Hirose, il s'interrogera sur la situation contemporaine où le capitalisme entre dans un ultérieur moment de destruction créative, à travers lequel un nouveau régime d' accumulation mondial est en train de s'installer, sous l'hégémonie chinoise et avec les métaux rares comme matière paradigmatique. Quelle est la tactique qui correspond à cette nouvelle conjoncture?",Vidéo,"Gilles Deleuze,Félix Guattari","Limites du capitalisme,Devenir-minoritaire",,,"Catégorie:Objet média"
"Institutions du commun, revenu de base et économies populaires","30 avril 2024 à 13:53","Est-il possible d'organiser le commun à partir de la pratique, la régularité du lien social au-delà de la transcendance normative ? Comment réinventer la relation entre le commun et le singulier ? C'est à cet ordre de question qu'Ariel Pennisi essaie de répondre dans son intervention. En réaction à les transformations engendrées au sein des institutions publiques par les politiques néolibérales, on observe nouveaux formes de conflits émerger et revendiquer nouvelles façons de sentir, de vivre ensemble et de s'organiser. Ces luttes entraînent la création de nouvelles institutions, ni véritablement publiques, ni privées. Partant de cette thèse, Pennisi s'interroge sur la manière dont le revenu de base peut-il être pensé comme une nouvelle forme institutionnelle soutenue par une multiplicité d'acteurs proches de l'État, mais non monopolisée par l'État.",Vidéo,"Néolibéralisme,Institutionnalisation des communs","Production de subjectivité,Économies populaires",Auto-organisation,"Revenu de base","Catégorie:Objet média"
"Autour du concept de reproduction : généalogie et perspectives","30 avril 2024 à 13:37","Dans cette vidéo Matteo Polleri nous présente tout d'abord une réflexion autour de la notion de « production biopolitique » forgée par Michael Hardt et Antonio Negri en intérrogéant l’arrière-plan de cette articulation marxiste-foucaldienne des concepts de reproduction sociale et biopouvoir. Ensuite Étienne Balibar traite, dans un premier temps, du concept marxien de la « reproduction du capital » en l'inscrivant dans une généalogie qui met en évidence sa polysémie. Dans un deuxième temps il renverse le point de vue et se concentre sur la question de la « non-reproduction » (d’un rapport social, d’une formation sociale, d’un équilibre économique), qui peut elle-même s’entendre soit dans le registre de la structure, soit dans celui de l’accident conjoncturel ou de la crise.",Vidéo,"Généalogie des concepts,Marxisme","Reproduction sociale,Reproduction du capital,Biopolitique",,,"Catégorie:Objet média"
"Le nucléaire entre géopolitique, science et transition énergétique","30 avril 2024 à 13:07","Dans cette vidéo Jacqueline Frost et Jean-Marc Royer nous présentent leurs travaux sur la question du nucléaire à partir de deux perspectives très différentes. Frost mène effectivement une recherche sur les dimensions politiques et culturelles de l'impérialisme nucléaire à l'époque de la révolution tiers-mondiste (1950-1970), notamment elle analyse la façon dont des écrivains et artistes anticoloniaux ont contribué à conceptualiser les liens entre décolonisation, guerre froide globale, apocalypse nucléaire et désastre socio-écologique. En revanche l'intervention de Royer reprend largement les réflexions autour de la philosophie politique du nucléaire contenues dans son livre sorti en 2017 « Le Monde comme projet Manhattan. Des laboratoires du nucléaire à la guerre généralisée au vivant ».",Vidéo,Nucléaire,"Impérialisme nucléaire,Guerre nucléaire","Décolonialisme,Critique du nucléaire",,"Catégorie:Objet média"
"La planification démocratique à l'âge des algorithmes","30 avril 2024 à 10:27","Claire Lejeune et Cédric Durand nous parlent du débat actuel autour de la question de la planification économique dans une situation de crise climatique telle que celle que nous vivons aujourd'hui. Comment planifier la transition écologique à l'époque du Capitalocène et des algorithmes ? Quels métriques adopter pour un calcul écosocialiste ? Quels moyens de connaissances on a disposition pour surmonter cette crise ? Et dans quelle mesure le numérique peut être mobilisé au service d’une planification écologique démocratique ? C'est pour répondre à cet ordre de questions que les interventions ici proposées suggèrent des pistes à suivre et mènent une critique de l'expansion de la rationalité marchande dans tous les domaines de la vie sociale et économique.",Vidéo,"Changement climatique,Algorithmes,Planification",Écosocialisme,"Planification écologique","Transition post-capitaliste","Catégorie:Objet média"
"Révolte des banlieues et violences policières","30 avril 2024 à 09:57","Françoise Vergès et Wissam Xelka abordent la question du racisme, de sa persistance au sein des institutions françaises, des conséquences politiques de ce phénomène ainsi que des luttes anti-racistes et décoloniales. Plus précisément, l'intervention de Vergès porte sur une double critique de l'État et du capitalisme en tant que vecteurs de plusieurs formes de violences qui trouvent leur racine commune dans le patriarcat et le racisme, tandis que celle de Xelka trace une comparaison entre les émeutes de 2005 et de 2023 pour mettre en évidence la position de la gauche face à ces révoltes.",Vidéo,"Banlieues,Racisme institutionnel","Révoltes urbaines,Violences policières","Luttes antiracistes","Justice sociale,Décolonialisme","Catégorie:Objet média"
"Travail et exploitation du vivant","30 avril 2024 à 09:09","Les processus de valorisation et accumulation du capital sont toujours en train d'élargir leur prise sur le réel : individus, ressources naturelles mais aussi les animaux. Benedetta Piazzesi et Paul Guillibert nous racontent, à partir de deux perspectives différentes et complémentaires, comment se réalise l'exploitation du vivant, en l'occurrence des animaux. Si Piazzesi nous présentent une généalogie des modalités avec lesquelles les animaux ont été mis au travail entre XVIIe et XIXe siècle, Guillibert emploie un cadre d'analyse marxiste pour esquisser une théorie écologique des modes de subsomption du capital.",Vidéo,"Subsomption,Vie animale","Exploitation du vivant,Mise au travail des animaux","Antispécisme,Écosocialisme",,"Catégorie:Objet média"
"Le commun dans la fabrique : usines récupérées et transition écologique","30 avril 2024 à 08:44","Dans cette rencontre Francesca Gabbriellini et Alexis Cukier prennent en considération des cas d'usines récupérées, les points de départ étant les expériences de GKN de Florence et de Vio.Me de Thessalonique. Dans ces initiatives d'autogestion ouvrière l'organisation démocratique de la production s'inscrivent dans une logique de transition écologique. C'est dans ce sens que cette stratégie de lutte est analysée du point de vue à la fois du rapport capital-travail et de la possibilité de l'articuler avec d'autres revendications pour promouvoir des alliances entre ouvriers et militants écologistes.",Vidéo,"GKN,Vio.Me,Usine","Organisation du travail,Transition écologique","Autogestion ouvrière","Convergence des luttes","Catégorie:Objet média"
"Accompagner la gouvernance concertée des eaux souterraines - Aousja","27 avril 2024 à 06:44","Dans cette vidéo on retrouve une rétrospéctive des politiques de gestion de l'eau mises en place à Aousja en Tunisie. L'idée était d'adopter une démarche participative pour arriver à une gouvernance concertées des eaux souterraines. Professionnels, agriculteurs et d'autres acteurs concernés nous expliquent les raisons qui ont motivé ce choix et comment le processus s'est déroulé.",Vidéo,"Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Démarche participative",,"Catégorie:Objet média"
"Sécheresse hivernale, manque d'eau : la catastrophe qui se profile","27 avril 2024 à 06:44","La journaliste Paloma Moritz nous montre dans cette vidéo les implications de la période de sécheresse hivernale qui a touché la France du 21 janvier au 22 février 2023. Elle explore les risques liés au manque d'eau, risques qui affectent à la fois l'usage de l'eau dans l'agriculture et la disponibilité d'eau potable.",Vidéo,"Eau et irrigation,Eau potable,Crises de l'eau","Sécheresse,Manque d'eau,Changement climatique","L'eau comme bien commun,Gestion de crise","Gestion durable,Pérennisation","Catégorie:Objet média"
"Rencontres faire commun ici et ailleurs","27 avril 2024 à 06:44",,,,,,,Catégorie:Collection
