Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Travail et exploitation du vivant","30 04 2024","Les processus de valorisation et accumulation du capital sont toujours en train d'élargir leur prise sur le réel : individus, ressources naturelles mais aussi les animaux. Benedetta Piazzesi et Paul Guillibert nous racontent, à partir de deux perspectives différentes et complémentaires, comment se réalise l'exploitation du vivant, en l'occurrence des animaux. Si Piazzesi nous présentent une généalogie des modalités avec lesquelles les animaux ont été mis au travail entre XVIIe et XIXe siècle, Guillibert emploie un cadre d'analyse marxiste pour esquisser une théorie écologique des modes de subsomption du capital.",Vidéo,"Subsomption,Vie animale","Exploitation du vivant,Mise au travail des animaux","Antispécisme,Écosocialisme",,"Catégorie:Objet média"
"TRAVAILLER ENSEMBLE en Territoire Zéro Chômeur de Longue Durée","19 03 2024","« TRAVAILLER ENSEMBLE EN TERRITOIRE ZÉRO CHÔMEUR DE LONGUE DURÉE » est un film documentaire réalisé par l’association « Autour du Premier Mai » avec de l’Entreprise à but d’emploi « La Fabrique », en Lorraine. Ce film permet de rentrer dans le quotidien de cette expérience de retour à l’emploi pour des chômeurs de longue durée et de les entendre échanger sur le travail avec Florence Jany-Catrice, une économiste spécialiste de cette initiative.",Vidéo,"Travail,Chômage","Territoire en-commun","Innovation politique",Dignité,"Catégorie:Objet média"
"Un Monde Relationnel","2 02 2019","Un Monde Relationel est un documentaire qui raconte l’histoire d’un pêcheur artisan en Mer Méditerranée, membre d'une prud’homie de pêche. C’est une organisation collective qui a pour objectif de faire vivre, dans le temps, la communauté des pêcheurs...",Vidéo,"Pêcheries,Ressource halieutique","Métier (corporation),Travail","Prud’homie de pêche,Auto-organisation","Gestion durable,Développement durable","Catégorie:Objet média"
"Unité AGROCITE","29 11 2020",,Vidéo,"Foncier urbain,Agriculture urbaine,Résilience communautaire","Urban Resilience Management",Agrocité,"Résilience basée sur les communs","Catégorie:Objet média"
"Vent de Fraicheur","11 06 2024","Vent de Fraicheur est un podcast sur les jardins partagés du 18e arrondissements de Paris réalisé par deux étudiant.e.s en géographie de l'Université Paris 1 et la radio RaPTZ.",Fiche,"Éducation,Jardins communautaires",,,,"Catégorie:Objet média"
"Villa Roth - BARI","18 06 2024",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Volksentscheid Fahrrad et Klimaneutrales - BERLIN","18 06 2024",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Voyage à Bologne avec La Fabrique des Impossibles","10 09 2020","Tout peut être co-construit avec la Fabrique des Impossibles !! C’est donc à Bologne que nous sommes parties pour parler création participative, espace public et droits culturels, le tout à travers une Fête de la Soupe ! C’est dans le cadre de l’émission Communs urbains, l’Atlas que cette rencontre radiophonique s’est installée.",Audio,Alimentation,"Droits culturels",Carnaval,,"Catégorie:Objet média"
"Yazid Attalah : l'hôpital on l'aime !","20 09 2021","Témoignage de Yazid Attalah, Échographiste, Président et fondateur de l’association Santé Environnement Pour Tous – SEPT - à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Relation Ville hôpital","Santé communautaire","Protection sociale","Catégorie:Objet média"
"Zagreb je NAS et Mozemo - ZAGREB","18 06 2024",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
