Titre,TitreBlogue,Description,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Le droit d'auteur comme mode de production",,"Dans cette vidéo Christophe Magis nous donne une lecture historique de l'économie politique de l'industrie musicale. Il nous propose une analyse des transformations du rôle des droits d’auteur dans l’industrie musicale s’appuyant sur une articulation entre les apports de la socio-économie des industries culturelles et la périodisation matérialiste historique marxienne du capitalisme. Ce faisant, il explique qu'il faut différencier historiquement les modalités d’utilisation des dispositifs du droit d’auteur comme moyen de création de valeur au cours du développement de la filière musicale et de les replacer dans une histoire séculaire des modèles de création/captation de la valeur dans le secteur des industries culturelles.",,"Catégorie:Objet média",Vidéo,"Droits d'auteur,Industrie culturelle","Valorisation du capital",,,,,"30 avril 2024",
"Le Grand Bazar Libéral ne se fera pas !",,"TIPP - Quel est le sens de ces traités qu'ils proposent et qui se feront toujours au détriment des peuples et de l'environnement dans lequel ceux-ci évoluent ?

Pourquoi ces traités reviennent-ils sans cesse alors que les populations qui vivent en pseudos-démocraties-représentatives ont déjà refusés ce genre d'accords multi-échanges ?

Comment faire comprendre, simplement, aux citoyen(e)s ce qui se trame réellement dans leur dos ?

Ce projet est une tentative de réalisation vidéo plurielle autour des accords internationaux.",,Catégorie:Projet,,,,,,,,"24 novembre 2020",
"Le Guide du Participant des Ateliers Projet de Fives Cail",,"This document is written for a project taking place at Fives Cail, France. It is a participant guide to get involved with the decision-making of the project, which consists of converting an old factory into a community center with public spaces, housing, and other forms of public-access resources. It was written in 2015 and is still in effect today.",,"Catégorie:Objet média",Texte,"Friche,Centre communautaire","Foncier urbain",,"Citizen Participation",,,"8 novembre 2020",
"Le livre De tout.s Le Monde",,"Ce livre décrit une riche voyage qui va s'écrire page après page, s'enrichir ressource après ressource. C'est un livre sans fin, on peut dire, que chacun pourra consulter dans les bibliothèques publiques du quartier et à la Librairie le Rideau Rouge.",,"Catégorie:Objet média",Multimédia,"Culture des communs",Histoire,,"Autogestion,Culture de démocratie participative",,,"23 mai 2022",
"Le Manifeste ABC",,"Un manifeste qui liste les principes de biens communs sur le sujet d'eau.",,"Catégorie:Objet média",Texte,"Eau potable","Justice Environnementale",,,,,"13 août 2019",
"Le monde invisible",,"Cette vidéo a été tournée au Bénin lors de la Journée internationale du Vodou 2013, plus précisément lors de la cérémonie de Ouidah. Elle présente une discussion dont l'exercice est de comprendre ce qui est étranger à soi. Toutefois, la vidéo défend le thème de la culture comme bien commun, et surtout de la culture immatérielle et de la vision propre du monde qu'elle véhicule.

Extrait remixé de Achille Mbembe, de Kër Thiossane

Tout en travaillant à documenter leur stage humanitaire au Bénin, les jeunes du Collège Sainte-Anne de Lachine (Montréal (Québec)) ont été amené à porter leur regard sur trois thèmes choisis pendant le dernier camp de formation (eau, éducation, culture) afin de réaliser des capsules à partager sur la plate-forme de Remix Biens Communs.

Avec Martin Chevalier, François Gnonhoussou  et les jeunes du Collège Sainte-Anne de Lachine.

Jean-François Bourbeau (corrections audio)",,"Catégorie:Objet média",Vidéo,"Communs spirituels et religieux,Culture locale et ancestrale,Communs culturels",Interculturel,,,,,"14 décembre 2016",
"Le mouvement des communs en Italie, conversation avec Ugo Mattei",,"Entrevue avec Ugo Mattei réalisée par AMBROSI Alain lors de la conférence Economic and the Commons à Berlin en mai 2013. Ugo Mattei présente les défis et les enjeux de la lutte pour la récupération de la gouvernance de l'eau à Naples à travers la mise en place de ABC (Agua Beni Communi).",,"Catégorie:Objet média",Vidéo,"Marché en commun,Eau et système sanitaire,Eau potable","Récupération des biens communs,Luttes politiques,Droit des communs,Enclosure,Démocratie",,,,,"24 novembre 2020",
"Le mouvement des communs et l'art de l'en-commun. Entrevue avec George Pór",,"Entrevue avec George Pór réalisée par AMBROSI Alain lors de la conférence Economic and the Commons à Berlin 2013",,"Catégorie:Objet média",Vidéo,"Éducation,Education populaire","École des communs,En-commun,Culture libre",,,,,"14 décembre 2016",
"Le nucléaire entre géopolitique, science et transition énergétique",,"Dans cette vidéo Jacqueline Frost et Jean-Marc Royer nous présentent leurs travaux sur la question du nucléaire à partir de deux perspectives très différentes. Frost mène effectivement une recherche sur les dimensions politiques et culturelles de l'impérialisme nucléaire à l'époque de la révolution tiers-mondiste (1950-1970), notamment elle analyse la façon dont des écrivains et artistes anticoloniaux ont contribué à conceptualiser les liens entre décolonisation, guerre froide globale, apocalypse nucléaire et désastre socio-écologique. En revanche l'intervention de Royer reprend largement les réflexions autour de la philosophie politique du nucléaire contenues dans son livre sorti en 2017 « Le Monde comme projet Manhattan. Des laboratoires du nucléaire à la guerre généralisée au vivant ».",,"Catégorie:Objet média",Vidéo,Nucléaire,"Impérialisme nucléaire,Guerre nucléaire","Décolonialisme,Critique du nucléaire",,,,"30 avril 2024",
"Le P2P, la culture libre et le mouvement des Communs, avec Lionel Maurel",,"Entrevue de Lionel Maurel de La Bibliothèque de Documentation Internationale Contemporaine et co-fondateur de Savoirscom1.

L'entrevue a été réalisée à Montréal le 3 novembre 2012 après la tenue d'une conversation publique ""À l'école des Communs"" organisée par Communautique et Remix biens communs, en collaboration avec la Chaire Nycole Turmel sur les espaces publics et les innovations politiques de l'UQÀM.

TABLE DES MATIÈRES DE L'ENTRETIEN

(Pour visionner cette entrevue selon les chapitres du sommaire utiliser youtube en cliquant sur l'icône youtube en bas et à droite de l'écran. Cliquez ensuite dans le sommaire sur le time code qui correspond au chapitre que vous souhaitez voir. )

#. (00:33 secondes) Point de vue d'un juriste sur le P2P et le bien commun
#. (01:44 minutes) Le P2P et ses effets sur les industries culturelles
#. (02:42) Réponse des tribunaux aux pratiques P2P
##- Les verrous numériques (DRM) et les lois afférentes (03:27)
##- Escalade dans la violence légale (04:33)
##- Une atteinte à l'internet comme bien commun (05:12)
##- Les différentes lois et traités internationaux (06:47)
#. (07:34) Les stratégies d'acteurs privés
#. (08:16) Face à cette escalade, comment agir?
##- La culture libre et ses effets (08:35)
##- Les capacités limitées de la culture libre d'aboutir à une réforme globale (09:56)
##- La solution par l'approche des biens communs (12:21)
##- Phase juridique: légaliser le partage à des fins non marchandes (14:13)
##- Phase économique: Économie du partage, financement de la création (15:36)
##. (16:38) Les 3 approches possibles
##- Approche 1: Licence globale (16:53) 
##- Approche 2: L'approche pirate (18:28)
##- Approche 3: La contribution créative (19:32)
#. (22:46) Conclusion : Seule l'approche par les biens communs permet de penser une réforme globale.",,"Catégorie:Objet média",Vidéo,"Production de pair à pair,Collaboration de masse,Communs de la connaissance,Biens communs culturels,Internet","Rémunération des auteurs et producteurs,Contribution créative,Licence globale,P2P,Ré,Culture libre",,,,,"12 février 2017",
"Le point commun(s)",,"Fiche technique de l'exposition",,"Catégorie:Objet média",Texte,,"Culture des communs,Exposition sur les communs",,,,,"12 juillet 2018",
"Le printemps arabe: une révolution de jeunes",,"Ghassan Wail El Karmouni est journaliste et membre du Forum des Alternatives du Maroc.
Entrevue réalisée pour remixthecommons.org à Dakar le 11 février 2011 lors du Forum Social Mondial. Les révoltes et manifestations populaires étaient alors en cours en Tunisie et en Egypte et n'avaient pas encore eu de développements dans les autres pays arabes.",,"Catégorie:Objet média",Vidéo,,"Récupération des biens communs",,,,,"13 janvier 2017",
"Le projet des Jonquiers, un exemple de coopération territoriale autour du foncier agricole.",,"A Aubagne, ville du littoral à proximité de Marseille (France), le foncier agricole ne cesse d’être grignoté. Lorsqu’une grande surface décide d’agrandir son parking en faisant disparaître une exploitation et en goudronnant une terre limoneuse et irriguée, Terre de Liens et la Communauté d’Agglomération du Pays d’Aubagne et de l’Étoile décident d’unir leurs forces, avec l’aide de la Safer PACA, pour créer une « ferme commune », emblème de la résistance à l’artificialisation d’un territoire périurbain. 

Ce court-métrage décrit les mécanismes d'acquisition collective de terre agricole à partir du projet des Jonquiers à Aubagne et met en avant les différents acteurs impliqués dans ce projet pour faire ressortir la problématique du foncier agricole périurbain en région PACA. 

http://www.terredeliens.org/les-jonquiers",,"Catégorie:Objet média",Vidéo,"Occupation et utilisation des terres,Agriculture","Fiducie foncière communautaire,Accaparement des terres",,,,,"14 décembre 2016",
"Le retour de l'eau en régie publique",,"La gestion est de plus en plus fragile entre sécheresse, mesures de restriction et qualité de service. En réaction à ces défis, plusieurs villes, dont Lyon et Bourdeaux dernièrement, ont choisi de mettre en place une régie de l'eau en basculant du privé au public. Dans cet entretien, Anne le Srat (qui a piloté le passage de la ville de Paris en régie publique il y a 13 ans) et Bruno Bernard (président Europe Ecologie les Verts de la métropole de Lyon) nous aide à mieux comprendre ces tentatives de réappropriation de la maîtrise du cycle de l'eau par les institutions publiques et les citoyens. Pourquoi faire ce choix ? Qu'est-ce que cela change ? Quelles conséquences pratiques lorsqu'on conçoit l'eau en tant que bien commun ?",,"Catégorie:Objet média",Vidéo,"Maîtrise de l'eau","Co-production des politiques publiques,Régie publique","Participation citoyenne",,,,"16 mai 2024",
"Le rôle des médias sociaux dans la révolution du 25 janvier en Egypte",,"Mahmoud El-Adawy est coordonnateur de l'information au Development Support Center (DSC) à Dokki, Giza en Egypte.
Entrevue réalisée par AMBROSI Alain pour remixthecommons.org à Dakar le 10 février 2011 lors du Forum Social Mondial.",,"Catégorie:Objet média",Vidéo,"Communication de masse","Droit à la communication,Récupération des biens communs",,,,,"12 février 2017",
"Le soin empêché",,"Cette vidéo est un montage à partir des entrevues réalisées lors des Ateliers pour la refondation du service l'hôpitalier à Marseille le 3 et 4 juillet 2021",,"Catégorie:Objet média",Vidéo,"Santé,Soin","Travail,Relation soignant patient","Coopération au travail","Démocratie sanitaire",,,"7 décembre 2023",
"Le Temps des Communs",,"Le Temps des Communs est une présentation du festival Temps des communs organisé par les militants francophones des communs en octobre 2015. 

Site internet du festival Temps des communs : http://tempsdescommuns.org",,"Catégorie:Objet média",Vidéo,,"Festival,Commoning,Mouvement des communs",,,,,"28 décembre 2017",
"Le Temps des communs (festival)",,"Le temps des communs est un festival auto-organisé à l'échelle de la francophonie autour du thème des communs et de son importance pour revivifier l'imaginaire politique mondial.",,Catégorie:Projet,,,,Festival,,,,"26 février 2021",
"Le territoire des Garrigues",,"Plus de 200 contributeurs et 70 structures tracent la feuille de route opérationnelle pour la gestion des garrigues. Ils réalisent une encyclopédie vivante des garrigues, des chantiers participatifs, travaillent sur une démarche de qualité (Ecolabel des garrigues).",,"Catégorie:Objet média",Fiche,"Patrimoine culturel,Accès à la terre,Eau,Garrigue","Tourisme,Gouvernance territoriale,Empowerment,Empowerment territorial","Outils de gestion des territoires ruraux","Développement durable",,,"24 novembre 2020",
"Le(s) commun(s) comme mode de production et comme principe politique",,"Dans cette intervention, issue de sa thèse, Ludovic Bonduel se propose de catégoriser les théories des/du commun(s) en trois groupes : les théories libérales (e.g., Ostrom, Benkler), les théories du/des communs comme mode de production (Bauwens & Kostakis, Hardt & Negri, Vercellone et al.), la théorie du commun comme principe politique (Dardot & Laval). Il interroge notamment les deux derniers ensembles de théories qui, à la différence du premier, considèrent qu’il est possible et souhaitable de dépasser le mode de production capitaliste. Tout en insistant sur la proximité politique entre les deux approches, il examine leurs avantages et limites respectives.",,"Catégorie:Objet média",Vidéo,"Commun (mode de production),Commun (principe politique)","Théories des communs",,,,,"2 mai 2024",
"Les Biens Communs - Grève Étudiante - Accessibilité à l'éducation",,"Vidéo réalisé dans le contexte des mobilisations étudiantes au Québec en 2012, qui explique ce que sont les biens communs et le lien entre l'éducation et les biens communs.",,"Catégorie:Objet média",Vidéo,"Médecine et santé en communs,Éducation,Universités,Communs globaux,Communs traditionnels","Récupération des biens communs",,,,,"14 décembre 2016",
"Les biens communs : comment (co)gérer ce qui est à tous?",,"Les biens communs c’est un vocabulaire pour réenchanter notre imaginaire, une voie à défricher pour réussir la transition écologique et sociale. Ni biens privés, échangés sur le marché et ne répondant qu’à une logique de profit individuel, ni biens publics, produit par l’Etat, les biens communs procèdent d’une autre démarche. Ils existent par la volonté de communautés qui s’organisent pour gérer collectivement une ressource afin d’en garantir la pérennité et l’accès à tous, parfois en interaction avec le marché, parfois avec l’Etat, parfois avec les deux. On pense souvent à l’eau, les forêts, l’air, les transports en commun, les langues, la connaissance, les ressources génétiques, le web, les monnaies, etc.

Un rôle important y est dévolu au politique : celui de reconnaître et de soutenir ceux qui – de plus en plus nombreux – veillent à ces biens communs. Car les richesses dont ils sont générateurs ont pour noms : soutenabilité, lien social, qualité de vie, action collective…

Ce livre rassemble les textes issus d’un colloque organisé le 9 mars 2012 à Bruxelles par les trois fondations politiques écologistes : Oikos, GEF et Etopia.",,"Catégorie:Objet média",Texte,"Forêts,Occupation et utilisation des terres,Connaissance,Agriculture","Budget,Finance,Transition écologique",,,,,"28 décembre 2017",
"Les biens communs : de la co-création à l’action",,"Au cours du Printemps érable, le mouvement étudiant en lutte contre la hausse des frais de scolarité se mobilise. L'Ecole de la montagne rouge, un groupe d'étudiants en graphisme élabore des matériels de communication pour les manifestations. Quelle relation la lutte des étudiants entretient-elle avec les biens communs ? cette courte vidéo rend compte d'un atelier de création réalisé sur ce sujet avec Alain Ambrosi.",,"Catégorie:Objet média",Vidéo,"Art de rue,Art,Culture,Autonomie","Participation,Engagement citoyen",,,,,"29 décembre 2017",
"Les biens communs, modèle de gestion des ressources naturelles",,"Nous présentons ici un dossier réalisé en 2010 par l'association RITIMO. 

Télécharger le dossier  en format PDF 

Présentation par Olivier Petitjean

Les «communs», modes de création, de gestion et de partage collectifs et démocratiques basés sur la réciprocité, ont-ils un avenir en ce qui concerne la gestion des ressources naturelles ? Ou bien les crises climatique, alimentaire et environnementale sont-elles d’une telle ampleur qu’il faut désormais confier notre destin à de grandes structures économiques et technocratiques, qui seules seraient à même de gérer les problèmes de la planète ?

Les expériences et les analyses présentées dans les pages qui suivent montrent que les modes de gestion des ressources naturelles basés sur les communs ne doivent pas seulement être défendus au nom des communautés qui en vivent et qui en dépendent, mais aussi parce qu’ils sont porteurs d’un modèle viable de gestion des ressources non seulement au niveau local, mais aussi au niveau planétaire. Car on pourrait aller jusqu’à dire que c’est parce que les ressources «naturelles» dont il est question ici - et cela vaut aussi bien pour les terres et l’agriculture, les forêts, l’eau, les semences ou les poissons - sont gérées comme des biens communs localement qu’elles peuvent être préservées aussi comme des «biens communs mondiaux». 

Ce dossier a été réalisé à l’occasion d’une rencontre sur le thème «Les biens communs, modèle de gestion des ressources naturelles» tenue à Paris le 26 mai 2010. L’un des objectifs de cette rencontre était de valoriser les analyses et les ressources accessibles sur les sites web des organisations et des réseaux qui participent à la Coredem (une initiative de mutualisation de ressources en ligne), dont plusieurs sont actives sur des thèmes liés aux ressources naturelles et aux communs. Aussi ce dossier ne reprend-il pas uniquement des articles tirés du site dph, comme le numéro précédent de Passerelle, mais des articles issus de sites aussi différents que celui du Réseau semences paysannes, de l’Agter (Association pour améliorer la gouvernance de la terre, de l’eau et des ressources naturelles), du Collectif Pêche & développement, de Vecam... La première partie, qui aborde l’enjeu des communs à un niveau plus général encore que celui des ressources naturelles, reprend également des articles issus d’un spectre plus large de sites et de revues amis et partenaires. ""

==Fiche technique ==

Titre : Les biens communs, modèle de gestion des ressources naturelles

Production : Ritimo 21 ter rue Voltaire, 75 011 Paris

ISBN : 2-914180-38-1

Paris, mai 2010

Coordination et réalisation : Olivier Petitjean

Conception graphique : Elsa Lescure

Impression : Imprimerie Pérolle 01 40 10 06 00

Droits de reproduction

La reproduction et/ou la traduction dans d’autres langues de ce dossier sont non seulement autorisées mais encouragées, à la condition de mentionner l’édition originale et d’en informer Ritimo. 

Illustrations : Sauf mention explicite du contraire, toutes les illustrations de ce dossier sont des images sous licence creative commons (cc) issues du site flickr : www.flickr.com/creativecommons

L’illustration de couverture (qthomasbower, cc-by-sa) est une recréation du sigle Creative Commons à partir de 2500 photos sous licence cc du site flickr",,"Catégorie:Objet média",Texte,"Atmosphère,Haute mer et océans,Santé publique,Climat,Pêcheries,Forêts,Agriculture,Organisation villageoise et sociale,Pâturages,Biodiversité,Réchauffement climatique","Communs et État,Semences,Communs et marché,Propriété intellectuelle,Changement climatique","Gestion durable,Occupation et utilisation des terres",,,,"11 juin 2024",
"Les biens communs, un enjeu politique",,"Table ronde sur les communs et les biens communs présentée par Jean-Marie Harribey avec Benjamin Coriat (Université Paris 13) et Hervé Le Crosnier (Université de Caen) tenue dans le cadre de la filière ""Transitions, Biens communs, Climat"" le jeudi 27 août 2015. Vidéo réalisée par Serge Tostain d'Attac. Octobre 2015",,"Catégorie:Objet média",Vidéo,,"Politique des communs,Faisceau de droits,Droit de propriété,Droits fondamentaux,Forme de gouvernance,Enclosure",,,,,"4 juin 2016",
"Les business models des communs numériques - Audio",,"Intervention de Sébastien Broca dans le cadre du colloque ""Vers une République des biens communs ?""

Sébastien BROCA: Les business models des communs numériques (avec la collaboration de François MOREAU)
Cette communication cherchera à analyser les divers business models liés aux communs numériques, en repartant d'une caractérisation précise des formes sociales construites autour de ces ressources partagées. Il s'agira d'envisager les différents moyens grâce auxquels un individu, un collectif ou une entreprise peut réussir à dégager les ressources nécessaires à la production de communs, sans pour autant organiser la rareté de ceux-ci et reconduire les logiques typiques de l'exclusivisme propriétaire. On reviendra sur ce qu'est un business model, on interrogera les évolutions liées aux innovations technologiques, puis on s'efforcera de dresser une typologie des différents modèles existants avant d'esquisser quelques pistes pour l'avenir.",,"Catégorie:Objet média",Audio,"Production de pair à pair","Valeur,Valeur créée ensemble",,,,,"10 février 2017",
"Les Champs Captants du Sud de Lille",,"Dans cette vidéo l'association « Entrelianes » nous parle des enjeux environnementaux auxquels Les Champs Captants sont confrontés : défi climatique, crise de la biodiversité et crise de l'eau. Il s'agit d'un territoire qui alimente 30% de l'eau potable de la Métropole Européenne de Lille. L'expression « champs captants » définit des terres qui infiltrent directement l'eau de la pluie vers les nappes phréatiques sous-jacentes.",,"Catégorie:Objet média",Vidéo,"Eau potable,Biodiversité","Changement climatique,Cycle de l'eau,Crises de l'eau","Participation citoyenne","L'eau comme bien commun",,,"13 juin 2024",
"Les Communs",,"Brève vidéo d'introduction sur l'idée des biens communs en même temps qu'une remise en cause de la fameuse ""tragédie des communs"". Existe aussi en allemand http://www.youtube.com/watch?v=OMfVtaIxAjA, en Italien http://www.youtube.com/watch?v=WT6vbAu_UjI et Espagnol http://www.youtube.com/watch?v=4Dg6f1F98LI. Vous êtes invités à utiliser librement cette vidéo.",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Tragédie des communs",,,,,"9 décembre 2021",
"Les communs à la lumière de Barcelona en Comú",,"L'élection de la liste Barcelona en comù à la ville de Barcelone, ainsi que celles de listes sensibles aux communs dans d'autres villes espagnoles, interroge la notion de politique des communs. Pour explorer ce sujet, nous avons souhaité croiser les regards d'une part de Pierre Dardot, l'un des auteurs de Commun, et d'autre part d'Alain Ambrosi, militant des communs  et initiateur de Remix the commons. L'entrevue a été réalisée au cours du festival international des biens communs (http://www.festivalbenicomuni.it/festival) de Chieri Italie du 08 au 13 juillet 2015.",,"Catégorie:Collection,Catégorie:Objet média",Collection,"Municipalisme,Barcelona en Comú",,,,,,"30 juin 2022",
"Les communs dans l'agenda du développement",,"Dans les années 1990, les biens publics mondiaux s’imposent comme nouveau vecteur de l’aide. Concept puissant pour évoquer les enjeux globaux, ils souffrent néanmoins d’une interprétation étroite de la logique de l’État-Nation héritée du Traité de Westphalie (1648) qui contraint une gouvernance mondiale et limite l’efficacité d’outils réglementaires et économiques s’imposant à l’ensemble des acteurs. C’est dans ce contexte que les communs prennent leur sens, comme prolongement et relève des biens publics mondiaux. À travers eux, les actions locales et régionales reviennent au centre de l’effort global, dans une approche polycentrique de la gouvernance des ressources, défendue par E. Ostrom. Ils introduisent une démarche positive vis-à-vis des enjeux globaux, axée sur les processus. Enfin, et surtout, les communs tirent leur force de leur ancrage local. En mettant en avant clairement un espace entre le marché et l’État dans la coordination des acteurs, à des échelles diverses, ils permettent de repenser les dispositifs de gouvernance, de trouver des compromis et des synergies entre ces différents modes et d’inventer des articulations originales. Définir les communs comme vecteur de l’aide pour une agence comme l’AFD peut avoir des implications opérationnelles et stratégiques fortes. Quel positionnement peut-elle tenir entre ne pas nuire, accompagner, transformer, renforcer, voire faire émerger des communs? Comment intégrer les modes de pensée que nous proposent les communs dans les processus opérationnels et stratégiques?",,"Catégorie:Objet média",Audio,"Biens publics mondiaux","Politiques publiques,Développement durable","Politiques de développement,Coopération internationale",,,,"10 février 2017",
"Les communs dans l’espace politique",,"« Les communs dans l'espace politique » est un montage réalisé à partir des vidéos d'ateliers et d'entrevues menés dans le cadre de l'Espace des communs à Montréal en août et septembre 2016.",,"Catégorie:Objet média",Vidéo,"Commoning,Politique des communs","Justice sociale,Institutionnalisation des communs,Commons washing,Transition post capitaliste,Mouvement des communs","Municipalisme,Assemblée des communs,Gouvernance participative,Convergence des alternatives,Co-production des politiques publiques,Co-city,Tactical chartering","Buen vivir,Transition post-capitaliste,Démocratie",,,"25 janvier 2019",
