Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
MOOC,"7 mars 2024",,,,,,,Catégorie:Collection
"Murs à Pêches de Montreuil","24 décembre 2019","Cette page rassemble la documentation sur les initiatives de conservation des murs à pêche à Montreuil en Ile de France",Fiche,"Espace public,Community garden,Communs agricoles",Alimentation,Festival,"Urban green commons,Preservation","Catégorie:Objet média"
"Neuf essentiels pour penser la culture en commun(s)","17 août 2020","« Neuf essentiels » est une initiative éditoriale de l’asbl Culture & Démocratie qui consiste en la compilation, introduite et commentée, d’au moins neuf notices bibliographiques concernant des ouvrages utiles pour qui veut s’informer sur un sujet d’actualité touchant à la culture et/ou à la démocratie.",Fiche,,,,,"Catégorie:Collection,Catégorie:Objet média"
"Outils juridiques et légaux pour les communs","7 novembre 2020",,,,,,,Catégorie:Projet
"Pénuries, montées d'eaux, canicules : comment s'adapter ?","27 avril 2024","Dans cet entretien Alexandre Magnan, co-auteur du groupe II du GIEC et chercheur senior en ""adaptation au changement climatique"" à l’IDDRI, nous parle du sixième rapport du GIEC (Groupe d'experts intergouvernemental sur l’évolution du climat). Le rapport non seulement constate l'aggravation des risques climatiques mais propose aussi des solutions possible pour s'adapter, absorber les crises futures et construire un avenir meilleur.",Vidéo,"Changement climatique,Crises de l'eau","Gouvernance des ressources naturelles","Gestion durable,Gestion de crise","Transition écologique","Catégorie:Objet média"
"Permis de végétaliser Paris 2015 (autorisation d'occupation temporaire du domaine public)","13 août 2019",,Texte,"Urban green commons","Démocratie participative,Biodiversité","Chartes des Communs",,"Catégorie:Objet média"
"Petite histoire de la gestion de l'eau dans la Métropole de Lyon","16 avril 2024","Dans cette présentation on retrouve une reconstruction chronologique synthétique des étapes qui ont marqué l'histoire de la gestion de l'eau à Lyon du 19ème siècle à aujourd'hui. Produite par le collectif EAU BIEN COMMUN ce texte vise à promouvoir la mise en place d'une gestion publique et citoyenne de l'eau, ce qui a été finalement réalisé.",Texte,"Politiques publiques,Histoire de la gestion de l'eau","Justice environnementale,Régie publique",,,"Catégorie:Objet média"
"Philippe Bizouarn : Témoignage","8 septembre 2021","Témoignage de Philippe Bizouarn, médecin anesthésiste réanimateur en chirurgie cardiaque au CHU de Nantes et membre du Collectif Inter-Hopîtal, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Gouvernance de Remix the Commons","Accès,Renoncement aux soins","Protection sociale","Catégorie:Objet média"
"Politique de l'eau en France","27 avril 2024","Cette vidéo réalisée par les agences de l'eau à l'occasion du 6ème Forum mondial de l'eau retrace l'histoire de la politique de l'eau, les principes, les enjeux et décrit les acteurs qui la mettent en œuvre. Cette reconstruction est faite à partir des lois principales adoptées à niveau national et européen et elle essaie d'encadrer ces mesures dans l'évolution de l'économie française. La vidéo explique aussi le fonctionnement des instances de gouvernance et contrôle créées à cette fin.",Vidéo,"Histoire de la gestion de l'eau","Politiques publiques,Gouvernance territoriale",,,"Catégorie:Objet média"
"Politiques des communs","16 août 2022","Publication de '''Cahiers de propositions politiques pour les communs''' selon les besoins et les sujets choisis. Le premier cahier a été réalisé à l'occasion de la campagne des élections municipales 2020 en France. Il a pour titre [[Cahier de propositions en contexte municipal]]. Le deuxième, intitulé [[Prendre soin ensemble]], a été réalisé dans le cadre des Ateliers pour la refondation du service public hospitalier et témoigne des initiatives auto-organisées dans le domaine de la santé lors de la pandémie COVID19. Le troisième cahier a été réalisé en collaboration avec RITIMO sous la forme d'un numéro de Passerelle dédié à [https://www.remixthecommons.org/fr/passerelle-n23-finance-et-communs/ Finances et communs].",,,,Publication,"Dossiers thématiques",Catégorie:Projet
"Prendre soin ensemble","5 décembre 2023",,,,,,,Catégorie:Collection
"Présentation de la Halle Pajol","18 août 2019","Présentation du projet architectural de la ZAC Pajol",Texte,,,,,"Catégorie:Objet média"
"Produire de la subjectivation produire du commun","16 juin 2022",,Multimédia,,,,,"Catégorie:Objet média"
"Produire les médicaments comme des communs","28 août 2022","Développer une proposition concrète de production de plusieurs médicaments gérés comme des communs.",,"Santé publique,Médicament","Échelle industrielle et communs,Médicaments comme communs","Réunions,Groupes de travail,Entretiens,Visites de lieux","Préfiguration de production",Catégorie:Projet
"Programme - SM17-colloque-riodd","17 mai 2018",,Texte,,,,,"Catégorie:Objet média"
"Projet de territoire de gestion de l'eau du bassin du Clain","27 avril 2024","Dans cette vidéo Christine Graval (conseillère régionale de la Vienne), Nicolas Fortin (secrétaire national Confédération Paysanne), Jean-Claude Hallouin (conseiller juridique Vienne Nature) et Jean-Pierre Coillot (vice-président UFC que choisir de la Vienne) présentent le projet territorial de gestion de l'eau du bassin du Clain. Chacun et chacune à partir de sa propre perspective (politique, juridique, sanitaire, agricole) les intervenants nous expliquent les raisons qui ont motivé le lancement de ce projet, ainsi que les défis, les enjeux et les objectifs qui concernent surtout la répartition équitable, l'accessibilité et la qualité de l'eau.",Vidéo,"Eau potable,Eau et irrigation","Gestion durable,Accaparement de l'eau","Gouvernance territoriale,Participation citoyenne",,"Catégorie:Objet média"
"Public Trust","5 octobre 2020","Public Trust est un documentaire sur les menaces d'accaparement des terres publiques par les industries fossiles américaines. L'enquête retrace les combats pour la protection des terres depuis les années 70 à travers 3 conflits :  Monument National dans le désert de l'Utah, la mine de cuivre dans Boundary Water et le projet de forage pétrolier dans la réserve Arctic National Wildlife Refuge.",Vidéo,"Espace public,Faune,Foncier,Énergie,Flore","Extractivisme,Accaparement des terres",,"Protection de la nature","Catégorie:Objet média"
"Quelle stratégie participative pour la gestion locale de l’eau avec les citoyens ? Volume 5 - Rapport final","27 avril 2024","« Dans le cadre du projet « Quelle stratégie participative pour la gestion locale de l’eau avec les
citoyens ? », cinq terrains ont été accompagnés par IRSTEA dans la construction et la mise en
œuvre de leur démarche participative. Ces terrains sont représentatifs de différentes zones du bassin Rhône Méditerranée Corse et de différents enjeux auxquels cherchent à répondre les gestionnaires de l’eau: restauration
hydromorphologique, partage de l’eau entre différentes usages, inondations et gestion intégrée.
L’objectif était que les retours d’expérience de ces cinq démarches participatives puissent être utiles à d’autres gestionnaires de l’eau voulant mettre en place des démarches participatives sur leurs territoires.
Ce document a donc été construit autour des questions que se sont posées les gestionnaires de l’eau de ces cinq terrains avant, pendant et après leurs démarches participatives. Nous avons fait l’hypothèse que d’autres gestionnaires se poseraient les mêmes questions et qu’ils seraient donc intéressés par les choix qu’ont fait les cinq terrains pour y répondre et les enseignements qu’ils en ont tiré » (p. 6)",Texte,Eau,"Gestion durable,Gestion intégrée des ressources en eau","Gouvernance Territoriale,Gestion collective,Outil de gestion des territoires ruraux","Co-apprentissage,Gouvernance démocratique","Catégorie:Objet média"
"Questions à Sabine Girard (Saillans dans la Drôme)","27 avril 2024","Dans cet entretien Sabine Girard (auditionnée par la Section de l'éducation, de la culture et de la communication du CESE dans le cadre de la saisine : ""L'éducation populaire, une exigence du 21ème siècle"") nous explique les mécanismes de participation à la base de la liste citoyenne dans laquelle elle a été élue, ainsi que les effets positifs de cet engagement des habitants.",Vidéo,"Participation citoyenne","Éducation populaire,Gouvernance participative","Démarche participative",,"Catégorie:Objet média"
"RC Bilan 2013","7 avril 2022",,Texte,,,,,"Catégorie:Objet média"
"RC Bilan 2015","7 avril 2022",,Texte,,,,,"Catégorie:Objet média"
"RC Bilan 2016","7 avril 2022",,Texte,,,,,"Catégorie:Objet média"
"RC Bilan 2017","7 avril 2022",,Texte,,,,,"Catégorie:Objet média"
"Recours d'urgence pour l'accès à l'eau (Mayotte a soif)","27 avril 2024","Dans ce dossier de presse conjoint les associations Mayotte a soif et Notre Affaire à Tous dénonce la crise de l'eau que les habitant.e.s de Mayotte sont en train d'affronter en expliquant les raisons de cette crise. Via un référé liberté, ces associations ainsi que 15 victimes requérantes demandent au tribunal administratif de Paris de reconnaître l'impact de la crise sur les droits fondamentaux et la réponse insuffisante de l'État. Pour eux, la situation à Mayotte est le résultat de plusieurs années d’un désengagement de l’État sur ces questions et d’une inadaptation discriminatoire des politiques publiques déployées.",Texte,"Eau potable,Crises de l'eau","Politiques publiques,Gestion durable",,,"Catégorie:Objet média"
"Redessiner la protection sociale avec les communs","9 mai 2023","Le système de protection sociale est une institution essentielle de la vie économique et politique du 21è siècle. Il fait face à un ensemble de difficultés liées à la fois à ses forces et faiblesses héritées du passé, aux attaques systématiques qu’il subit aujourd’hui de la part de l’idéologie néo-libérale et à l’incapacité des élites oligarchiques à actualiser un contrat social dans le sens d’une plus grande justice et démocratie. Motivée par la pensée de sa réforme, une approche en termes de «communs» permettrait d’ouvrir un nouvel horizon : coproduire la solidarité sur la base d’un droit des communs. Il s’agit de renouveler et régénérer les logiques de redistribution et de protection qui sont d’ores et déjà bien implantées et non bien sûr de tout inventer.",,"Protection sociale",,Recherche-action,,Catégorie:Projet
"REGIRE Lac Togo","27 avril 2024","« Démarré en mai 2023, le projet REGIRE Lac Togo découle d’une étude de faisabilité conduite par le Gret et la Direction des Ressources en Eau (DRE) du Togo pour caractériser les principaux enjeux des ressources en eau dans le bassin versant du Lac Togo. Dans un contexte de fortes pressions sur les ressources en eau du bassin dues à la croissance et à la concentration démographique, la diversité des usages et les impacts des changements climatiques, les équipes du projet ont l’intention de rendre opérationnelle une gestion intégrée des ressources en eau (GIRE) au niveau local (commune) selon une approche ascendante, territoriale et inclusive. Prévu pour la période 2023-2026, le projet sera mis en œuvre dans une phase pilote dans trois communes qui sont Haho 1, Kpélé 1 et Zio 2. À terme, ce projet, exécuté par le Gret et la DRE, permettra de mettre en place des organes locaux de gestion de l’eau, de réaliser des schémas locaux de gestion de l’eau, de contribuer à l’amélioration de l’action et des politiques publiques en matière de GIRE au Togo et de créer des mécanismes locaux de redevabilité. »",Texte,Eau,"Politiques publiques,Usage de l'eau","Gestion collective","Gestion intégrée des ressources en eau","Catégorie:Objet média"
"Réglementation de collaboration entre citoyens et administration pour les biens communs à Bologne","23 juin 2020","Version française de la Regolamento Sulla Collaborazione Tra Cittadini E Amministrazione Per La Cura E La Rigenerazione Dei Beni Comuni Urbani",Texte,"Démocratie participative","Innovation politique,Principe de subsidiarité","Tactical Chartering,Charte,Règlementation","Justice Sociale","Catégorie:Objet média"
"Réinventer nos communs - Fondation de France","16 novembre 2022",,,,,,,Catégorie:Projet
"Remettre l'eau au cœur du débat public","16 mai 2024","Cet étude examine deux démarches participatives de la Métropole de Lyon : la création de l’Assemblée des usagers de l’eau, en accompagnement de la nouvelle régie publique, et Eau futurE, une expérience de prospective participative. L'idée qui accompagne ces projets était de proposer aux habitants des espaces, des temps et des méthodes pour s’informer, réfléchir aux enjeux, se projeter vers l’avenir et peser sur les décisions, facilitant l’émergence d’une dynamique citoyenne autour de l’eau, de sa gestion et de sa préservation. Dans ce rapport on retrouve racontées ces deux initiatives afin de partager leurs méthodes, leurs partis-pris, leurs apports et leurs limites, aux professionnels de la
participation citoyenne et à toute personne intéressée par la vie démocratique.",Texte,"Maîtrise de l'eau","Politiques publiques,Pérennisation","Démarche participative,Assemblée des usagers",,"Catégorie:Objet média"
"Remix the commons/ Réglement de l'association","10 mai 2023",,Texte,,,,,"Catégorie:Objet média"
"Rencontres faire commun ici et ailleurs","27 avril 2024",,,,,,,Catégorie:Collection
"Réunion 01 Intercoll","31 mai 2018","Prenière réunion du groupe de travail. Discussion des principes et de la méthode de travail.",Audio,,,,,"Catégorie:Objet média"
"Réunion 02 Intercoll","4 décembre 2018",,Audio,,,,,"Catégorie:Objet média"
"Révolte des banlieues et violences policières","30 avril 2024","Françoise Vergès et Wissam Xelka abordent la question du racisme, de sa persistance au sein des institutions françaises, des conséquences politiques de ce phénomène ainsi que des luttes anti-racistes et décoloniales. Plus précisément, l'intervention de Vergès porte sur une double critique de l'État et du capitalisme en tant que vecteurs de plusieurs formes de violences qui trouvent leur racine commune dans le patriarcat et le racisme, tandis que celle de Xelka trace une comparaison entre les émeutes de 2005 et de 2023 pour mettre en évidence la position de la gauche face à ces révoltes.",Vidéo,"Banlieues,Racisme institutionnel","Révoltes urbaines,Violences policières","Luttes antiracistes","Justice sociale,Décolonialisme","Catégorie:Objet média"
"Revues et ouvrages - SM 17","17 mai 2018",,Texte,,,,,"Catégorie:Objet média"
"Salle Saint Bruno","27 février 2023","La Salle Saint Bruno est un espace associatif au service des habitants et des associations de la Goutte d'Or",Multimédia,"Connaissance située",Auto-formation,"Partage d'expérience","Action collective","Catégorie:Objet média"
"Sciences Eaux & Territoires 2021-1 (N° 35)","27 avril 2024","""Des démarches participatives pour penser ensemble la gestion de l’eau et des territoires"" présente des expériences de participation dans la gestion de l'eau à la demande des pouvoirs publics dans différentes zones géographiques. De plus en plus les gestionnaires territoriaux adoptent des démarches participatives et ce numéro prend en considération notamment les cas où cela a concerné l'usage de l'eau et des territoires. La plupart des méthodes participatives contenues ici sont issues de l'approche COOPLAGE. Cette approche, élaborée par des chercheurs CIRAD et INRAE est l'acronyme de « Coupler des Outils Ouverts et Participatifs pour Laisser les Acteurs s’adapter pour la Gestion de l’Environnement ». Plus précisément elle « a été mise en place sur de nombreux territoires en France et à l’international afin d’accompagner la conception, la mise en œuvre et l’évaluation de démarches participatives dans la décision publique » (p. 5). Le numéro permet de retrouver plusieurs thématiques concernant la gestion de l'eau et des territoires (inondations, pollutions diffuses, assainissement, rareté et agriculture etc.) et d'explorer plusieurs approches participatives.",Texte,Eau,"Gestion durable,Accaparement de l'eau,Participation citoyenne,Usage de l'eau","Gestion collective,Démocratie","Gestion intégrée des ressources en eau","Catégorie:Objet média"
"Se rejoindre - se raconter!","27 février 2023","Le projet École des communs est un projet qui veut créer un espace d’auto-formation sur la gouvernance des lieux en commun et des espaces auto-gérés.",Fiche,"Savoirs populaires,Connaissance située",Auto-formation,,"École des communs","Catégorie:Objet média"
