Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai","20 juin 2022 à 11:59",,Audio,,,,,"Catégorie:Objet média"
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers","21 novembre 2020 à 18:30","Une notice sur l'article « Le droit à l'épreuve de la résurgence des commons » de Serge Gurwirth et Isabelle Stengers, paru dans ''La Revue juridique de l’Environnement'', 2016/2, volume 41, Lavoisier, p. 306-343.",Texte,,"Marché,Propriété,Souveraineté,État,Bouleversement climatique","Droit vernaculaire","Commons,Durabilité","Catégorie:Objet média"
"10 Du public au commun - contribution de Andrée à la séance du 11 mai","20 juin 2022 à 12:09",,Audio,,,,,"Catégorie:Objet média"
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien","12 juillet 2018 à 13:35","Une notice sur l'ouvrage ''De l'universel, de l'uniforme, du commun et du dialogue entre les cultures'' de François Jullien. Éditions Fayard, Paris, 2008, 265 pages.",Texte,"Culture,Expérience","Droits de l'homme",Dialogue,,"Catégorie:Objet média"
"11 Du public au commun - contribution de GIORGIO séance du 11 mai","20 juin 2022 à 12:07",,Audio,,,,,"Catégorie:Objet média"
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine","13 juillet 2018 à 21:37","Une notice sur ''Culture and the commons'', dossier de la revue Eurozine. Eurozine – «Focal Point», Eurozine et European Cultural Foundation, 2016 (Articles rédigés entre 2014 et 2016). http://www.eurozine.com/focal-points/ culture-and-the-commons/",Texte,,"Espace public,Espaces urbains,Europe,Institutions culturelles,Migrants","Résistance,Autogestion,Communauté artistique,Hacking,Mobile commons,Mouvement Occupy,Participation","Commoning,Communs numériques,Vocabulaire commun","Catégorie:Objet média"
"12 Du public au commun - discussion collective 8 juin","20 juin 2022 à 12:16",,Audio,,,,,"Catégorie:Objet média"
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd","12 juillet 2018 à 14:11","Une notice sur l'ouvrage ''Teatro Valle occupato. La rivolta culturale dei beni comuni'' de Federica Giardini, Ugo Mattei et Rafael Spregelburd. Éditions Derive Approdi, Rome, 2012, 96 pages.",Texte,"Culture,Langage","Citoyenneté,Politique,Constitution","Art,Production culturelle et artistique,Militance","Collectif,Auto-gouvernement,Révolution culturelle","Catégorie:Objet média"
"13 Du public au commun - discussion collective séance du 8 juin","20 juin 2022 à 12:19",,Audio,,,,,"Catégorie:Objet média"
"13 Notice sur ""En communs"" d'Hervé Le Crosnier","6 février 2019 à 17:35","Une notice sur l'ouvrage ''En communs. Une introduction aux communs de la connaissance'' d'Hervé Le Crosnier. C & F Éditions, Caen, 2015, 254 pages.",Texte,Connaissance,"Domaine public,Accès à la connaissance,Enclosure",Bibliothèque,Émancipation,"Catégorie:Objet média"
"14 Notice sur ""Culture libre"" de Lawrence Lessig","12 juillet 2018 à 15:10","
:Une notice sur l'ouvrage ''Culture libre. Comment les médias utilisent la loi pour confisquer la culture et contrôler la créativité'' de Lawrence Lessig, 

:Traduction collective de l’anglais via Wikisource https://www.ebooksgratuits.com/pdf/lessing_freeculture.pdf
",Texte,"Common law","Musique,Progrès,Copyright,Informatique,Auteur,Créateur","P2P,Code informatique,Pirate,Avocat","Culture libre","Catégorie:Objet média"
"15 Notice sur ""Participer"" de Joëlle Zask","12 juillet 2018 à 14:18","Une notice sur l'ouvrage ''Participer. Essai sur les formes démocratiques de la participation'' de Joëlle Zask, BDL Éditions, Paris, 2011, 324 pages.",Texte,,"Prendre part,Socialisation,Sociabilité,Libéralisme politique","Association libre,Affiliation et désaffiliation",Communauté,"Catégorie:Objet média"
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?","28 juin 2021 à 19:56","L'appel en commun 5 s'est déroulé le 16 octobre 2018  de 20 h à 21 h (CET - heure de Paris) /  14 h à 15 h EDT (Montréal). Adresse du pad  : https://frama.link/appelencommun5",Audio,Territoire,"Mouvement des communs","Archipel - Osons les jours heureux","Convergence des alternatives","Catégorie:Objet média"
"18.11 Konbit, le co-working numerique","16 janvier 2019 à 08:30","Fichier audio de l'Appel en commun #6 20 nov 2018",Audio,,,,,"Catégorie:Objet média"
"18.12 Actualité des communs et du municipalisme à Barcelone","21 septembre 2021 à 07:24","Fichier audio de l'Appel en commun #7 18 déc 2018",Audio,,"Politiques publiques,Politique des communs,Municipalisme",,,"Catégorie:Objet média"
"19.01 actualité du mouvement des communs","16 janvier 2019 à 09:03",,Audio,,"Mouvement des communs","Community Call",,"Catégorie:Objet média"
"19.02 Faits d'hiver du 11 mars au 4 avril 2019","29 novembre 2020 à 16:02","Martin Zibeau présente le projet  Faits d'hiver, 24 jours et 24 rencontres avec les résident.e.s de la région Gaspésie, pour échanger, réfléchir et apprendre sur la créativité, la résilience et la solidarité. À la façon d’un commis-voyageur, Martin voyagera en vélo dans la neige et documentera ses rencontres afin de faire passer les bons coups et les belles histoires d’une localité à l’autre et au reste du monde. Ce voyage sera le premier d'une série et s'inscrit dans une démarche de médiation volontaire dans le territoire.",Audio,"Territoire,Résilience communautaire","Transition,Occupation","Cartographie,Médiation","Territoire en-commun","Catégorie:Objet média"
"19.03 Préparation FSMET BArcelone 2020","4 novembre 2019 à 00:36","Les 4, 5, 6 et 7 avril prochains aura lieu une réunion des principaux réseaux mobilisés pour l'organisation du forum social mondial des économies transsformatrices qui se déroulera à Barcelone en mai 2020. Ce Forum est structuré en 4 axes dont un porte sur les communs. Remix the commons sera parmi les 500 participants attendus. Nous vous proposons de consacrer '''l'appel en commun d'Avril 2019''' à échanger sur les attentes des commoners francophones, nos modalités possibles de préparation pour la rencontre 2019 et surtout 2020 et les enjeux de ce forum.",Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call,Forum mondial social",,"Catégorie:Objet média"
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?","4 juin 2019 à 16:01","Chaque 3em mardi du mois, Remix the commons propose un rdv public sous la forme d'un «Community call » d'une durée de 1 heure pour traiter une question et partager de l'information sur les projets en cours ou les sujets chauds dans le mouvement des communs, tout en laissant une trace pour les absents.",Audio,"Connaissance sur les communs","Mouvement des communs","Community Call,Formation aux communs",,"Catégorie:Objet média"
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon","4 novembre 2019 à 00:26","Après plusieurs années passées à rendre visibles des luttes sur le terrain de l'aménagement urbain, les militant.e.s lyonnais élargissent le répertoire des actions politiques avec des assemblées, une dynamique municipaliste et la revendication d'une Charte municipale et métropolitaine qui viendrait compléter le nouveau Plan Local d’Urbanisme (PLU-H) pour que soient entendues les propositions des habitants et mise en place « une véritable co-construction de la ville » permettant « l’élaboration de projets respectueux des habitants ». Nous proposons un temps d'échange pour partager les réflexions que peut inspirer cette expérience au mouvement des communs.",Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call",,"Catégorie:Objet média"
"19.06 Médias et communs - médias des communs","3 novembre 2019 à 22:45","'''L'Appel en commun de juin 2019''' a été dédié à un temps d'échange sur les média et les communs. Les discussions ont permi de faire le point sur les initiatives de médias sur les communs avec les personnes engagé.e.s dans un projet de cette nature. Cette rencontre avait pour objectifs de faire connaître nos différentes initiatives, de faire émerger les besoins, les attentes et les propositions tant des porteurs des projets que des utilisateurs et utilisatrices.",Audio,"Connaissance sur les communs","Médias sur les communs,Mouvement des communs","Community Call",,"Catégorie:Objet média"
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020","4 novembre 2019 à 00:42","'''L'Appel en commun de septembre 2019''' a été dédié à un temps d'échange sur l'engagement du mouvement des communs dans le FSMET. Dans la logique de l'Assemblée Européenne des communs, et du Commons camp, nous sommes nombreux à inscrire le Forum Barcelone juin 2020 (FSMET) à notre agenda pour faire de cette rencontre un point d'étape pour organiser, renforcer et propager des initiatives du mouvement des communs. La préparation a commencé. Ateliers, rencontres sont en cours ou programmées : autour de la cartographie (dès les 24 et 25 septembre à Paris), de l'élaboration et du partage d'outils juridiques des communs urbains, de l'organisation d'un Commons camp en janvier à Marseille. L'appel en commun sera consacré à un partage d'information pour permettre à chacun et chacune de s'engager dans les espaces et avec les acteurs.trices de cette dynamique.",Audio,"Connaissance sur les communs","Mouvement des communs","Community Call",,"Catégorie:Objet média"
"19.10 Plaidoyers pour les communs dans le contexte municipal","3 novembre 2019 à 22:50","'''L'Appel en commun du 23 octobre 2019''' était dédié à un temps d'échange sur les différentes formes de plaidoyers pour les communs dans le contexte municipal et leurs enjeux. A quelques mois des élections municipales (en France), que ces démarches soient engagées de longue date, ou bien des initiatives nouvelles et en construction, leur mise en lumière offre l'opportunité de revisiter la géographie du mouvement des communs sous l'angle des relations entre société civile et puissance publique.",Audio,,"Puissance publique,Plaidoyer,Mouvement des communs","Community Call,Formation aux communs","Reconnaissance des communs","Catégorie:Objet média"
"19.11Usage du concept de dignité dans des politiques publiques locales","27 novembre 2019 à 00:47","Appel en commun dédié à la présentation du Rapport de synthèse de la recherche-action : Dignité - L’usage potentiel du concept de dignité dans des politiques publiques locales publié en Octobre 2019 par l'association Ville en commun.",Audio,"Savoir d'usage","Dignité,Accès aux droits","Recherche action",,"Catégorie:Objet média"
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp","25 août 2022 à 08:20","Appel en commun dédié à un retour sur le Commons Camp COMMUNS ÇA VA MARSEILLE ? qui s'est déroulé du 17 au 19 janvier.",Audio,"Assemblée des communs,Commons camp","Mouvement des communs","Rencontre internationale,Community Call","Politisation des communs,Co-apprentissage","Catégorie:Objet média"
"20.02 Présentation et discussion autour du Cahier Politiques des communs","23 avril 2020 à 09:27","Appel en commun dédié à une présentation et discussion autour du cahier de propositions politiques pour les communs dans le contexte municipal.",Audio,,"Municipalisme,Mouvement des communs","Outiller les commoners","Politiques des communs","Catégorie:Objet média"
