Titre,TitreBlogue,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Expérience d'usage de Commonspoly",,,,,Diffusion,"Outil d'animation",,,"25 mai 2022",
"Expérience italienne des communs urbains",,Fiche,Territoire,"Gouvernement,Gouvernance territoriale","Co-production des politiques publiques,Innovation Politique",,,,"15 juin 2020",
"Exploration des communs urbains - Atelier 1",,,,,Atelier,,,,"26 novembre 2020",
"Expo sur les communs",,,,,Diffusion,,,,"26 août 2022",
"Exposition Les communs",,Texte,,,,,,,"26 décembre 2017",
"Fabienne OrsI : Refaire travail commun en santé",,Vidéo,"Hôpital,Santé,Soin","Travail invisible","Recherche,Collectif de soin","Protection sociale",,,"8 septembre 2021",
"Facilitatrice, protectrice, instituante, contributrice - la loi et les communs",,Audio,,"Communs et État","Luttes politiques","Droit des communs",,,"24 novembre 2020",
"FairCoin and a fair economic system",,Vidéo,"Budgets / Finances","Faircoin,Valeur,Monnaie complémentaire",Crypto-monnaies,,,,"14 décembre 2016",
Falkirk,,Fiche,"Patrimoine culturel","Démocratie participative,Co-création",Charte,"Communs de voisinage",,,"22 janvier 2018",
"Faut-il ""en finir"" avec la démocratie participative ?",,Audio,"Dispositifs de participation citoyenne","Politiques publiques,Démocratie participative,Limites de la représentativité",,,,,"18 avril 2024",
"Fédération d'Ile de France des MJC",,Fiche,"Capacité des habitants,Logement","Fabrication institutionnelle des impuissances,Évaluation,Droit au logement",,,,,"2 février 2018",
"Federation Regionale des MJC en Ile-de-France Rapport Annuel 2013",,Texte,,,,,,,"29 décembre 2017",
"Ferme des Bouillons",,Fiche,,,,,,,"4 décembre 2017",
"Festival Afropixel 2",,,,,Festival,,,,"28 décembre 2017",
"Festival des murs à pêches de Montreuil",,Audio,"Espace public,Community garden,Savoirs populaires","Foncier,Agriculture urbaine,Histoire des communs",Festival,"Urban green commons",,,"20 août 2020",
"Fiche de proposition - contribution SM17",,Texte,,,,,,,"30 avril 2018",
"Fiche Institut Patrimonial du Haut Bearn",,Texte,"Communs traditionnels,Forêts,Agriculture,Pâturages,Eau et irrigation","Gouvernance locale,Charte",,,,,"3 décembre 2017",
"Fiction & histoire du temps présent -Taif Nizar",,Vidéo,"Communs culturels","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"9 février 2017",
"Fiction & histoire du temps présent- Ali, Rabia et les autres…",,Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"14 décembre 2016",
"Fiction et histoire du temps présent : Mona Saber",,Vidéo,"Communs sociaux","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"13 janvier 2017",
"Fiction et histoire du temps présent- Jawhara, Fille de Prison",,Vidéo,"Communs sociaux","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"13 janvier 2017",
"Fiction et histoire du temps présent- La Chambre Noire",,Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"10 février 2017",
"Fiction et histoire du temps présent- Mémoire en Détention",,Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"13 janvier 2017",
"Fin du monde et petits fours : Les élites transnationales face à la crise climatique",,Vidéo,"Changement climatique,Élites économiques","Capitalisme vert,Gouvernance climatique",,,,,"2 mai 2024",
