Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Balade de l'oppidum de Verduron - 02 L'école de Verduron",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Biens communs culturels","Droits culturels,Convention de Faro",,,,,"24 février 2017",
"Balade de l'oppidum de Verduron - 03 Le Verduron",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Paysages","Droits culturels","Patrimoine culturel,Ecotourisme",,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 04 De la faune, de la flore et de la sociologie",,,"Catégorie:Objet média",Audio,"Ecotourisme,Culture locale et ancestrale,Paysages","Droits culturels,Convention de Faro",,,,,"13 décembre 2016",
"Balade de l'oppidum de Verduron - 06 L'enfouissement",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Droits culturels,Convention de Faro",,,,,"24 février 2017",
"Balade de l'oppidum de Verduron - 07 L'engagement du CIQ",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels",,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 08 Les Chantiers Jeunes",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels",,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 10 Le plan de l'oppidum",,,"Catégorie:Objet média",Audio,"Biens communs culturels","Patrimoine culturel,Droits culturels",Ecotourisme,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 11 Histoire de l'oppidum",,,"Catégorie:Objet média",Audio,"Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels",Ecotourisme,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 12 Grillager l'oppidum pour le protéger ?",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels",,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 13 La construction de la cooperation",,,"Catégorie:Objet média",Audio,"Biens communs culturels,Paysages","Droits culturels,Convention de Faro",Ecotourisme,,,,"21 octobre 2017",
"Balade de l'oppidum de Verduron - 14 Attention Danger de gentrification",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Droits culturels,Convention de Faro",,,,,"14 décembre 2016",
"Balade de l'oppidum de Verduron - 15 Les égyptiens De Marseille",,,"Catégorie:Objet média",Audio,"Ecotourisme,Culture locale et ancestrale,Hospitalité,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels","Balade urbaine autour des communs",,,,"1 juillet 2017",
"Balade urbaine autour des communs",,,Catégorie:Projet,,,,,,,,"19 février 2019",
"Balades urbaines de l'Oppidum du Verduron",,,"Catégorie:Collection,Catégorie:Objet média",Collection,"Patrimoine culturel","Droits culturels","Convention de Faro",,,,"30 juin 2022",
"Barcelone en commun",,,"Catégorie:Objet média",Fiche,"Ville,Communs de voisinage,Ville saine et voyageable,Communs urbains","Municipalisme,Écosystème public/communs","Féminisation de la politique,Barcelona en Comú,Assemblées de réflexion ouvertes,Mandat citoyen","Co-production des politiques publiques,Restaurer la dignité,Culture de démocratie participative",,,"28 mai 2018",
"Bassin Versant Solidaire de Forest",,,"Catégorie:Objet média",Fiche,"Eau,Communs de voisinage","Co-gestion,Expertise citoyenne","Cartographie,Science citoyenne,Assemblée de quartier","Communauté hydrologique",,,"7 mars 2024",
"Bassin Versant Solidaire de Forest - RAPTZ",,,"Catégorie:Objet média",Audio,"Eau et système sanitaire,Eau potable,Eau et irrigation","Politiques publiques","Assemblée populaire",,,,"20 août 2020",
"Bénin en biens communs",,,Catégorie:Projet,,,,Diffusion,,,,"25 août 2022",
"Benjamin Coriat : Sortir l’hôpital de ses murs",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin,Médicament","Gouvernance de Remix the Commons,Relation Ville hôpital",,"Protection sociale",,,"8 septembre 2021",
"Bibliographie Relevé des documents sur les communs publiés en 2014",,,"Catégorie:Objet média",Texte,,,,,,,"10 février 2017",
"Biens communs : Une alternative ici et maintenant pour les sciences",,,"Catégorie:Objet média",Vidéo,"Science ouverte,Connaissance","Sciences et démocratie,Propriété intellectuelle",,,,,"11 mars 2024",
"Biens communs et économie sociale et solidaire",,,"Catégorie:Objet média",Texte,"Foncier agricole,Eau potable,Communs de la connaissance,Budgets / Finances","Forme de gouvernance,Convergence commons ESS,Mouvement des communs",,,,,"1 juin 2017",
