,"Service de diffusion","Identifiant de diffusion"
"Définition des communs selon Isabella Lovin",vimeo,26877608
"Définition des communs selon Enric Senabre",youtube,vR-Ckmd4tBw
"Qu'est ce que les communs ?",youtube,3xB0J_1b6ms
"Définition des communs selon Nathalie Aubret",vimeo,99524586
"Définir les Communs - Ludwig Schuster",youtube,mIdNG754XS4
"Définition des communs selon ANGA NINAWAMAN Chaska",,
"Définir le Bien Commun: Miguel Vieira à Berlin",vimeo,26872374
"Définition des communs selon Haosin Chang",vimeo,99524593
"Définition des communs selon Alberto Acosta",vimeo,26475668
"Définir le Bien Commun: Hala Essalmawi à Berlin",vimeo,26868920
"Définition des communs selon Andrew Patreson",youtube,a-UbenNlToI
"Définir les communs - Soma Kishore Parthasarathy",youtube,SsRe0L-jcfI
"Définir les communs - Miguel Said Vieira",youtube,zH7Zx5zyEi8
"Définir le Bien Commun: Michel Bauwens à Berlin",vimeo,26871915
"Définir les communs - Adama Dembélé",youtube,zDHvUJP91JY
"Définition des communs selon Wojtek Mejor",youtube,bYLCp38i9xY
"Définition des communs selon Claire Brossaud",vimeo,26478649
"Définir le Bien Commun: Beatriz Busaniche à Berlín",vimeo,26476453
"Définition des communs selon Guillaume Coulombe",youtube,vxIvAcDSXOk
"Définir les communs - Charlotte Hess",youtube,7iPYJMhsJoQ
"Trois mots pour résumer les communs",youtube,dwbW5-WFtjA
"Définir le Bien Commun: Abdou Salam Fall à Dakar",youtube,mJXAOhi42jw
"Définir les communs - Nicole Alix",youtube,pX6nDZCpD2o
"Définition des communs selon Gwendolyn Hallsmith",youtube,odxIfUPltcs
"Définition des communs selon Gaelle Krikorian (2013)",youtube,ZTJf4gMXoOg
"Définition des communs selon Barbara Unmüssig",vimeo,26476207
"Définition des communs selon Vaiva Kulbokaite",youtube,Ho7cvCqk-z0
"Définition des communs selon Mazibuko Jara",vimeo,26871249
"Définir les Communs - Anne Snick",youtube,wY3ec-vBe-s
"Définir le Bien Commun: Candido Grybowski à Dakar",vimeo,26477142
"Définir les biens communs - Anna Seravalli",youtube,F25w_Mbxspc
"Définir le Bien Commun: Mazibuko Jara à Berlin",vimeo,26871249
"Définition des communs selon Oliver Kohta-Kalleinen",youtube,hg8Q7N2rXhg
"Définition des communs selon Myriam Bassi",vimeo,26873501
"Définir le Bien Commun: Silke Helfrich à Berlín",vimeo,26875651
"Définition des communs selon Mahdi Hajri",youtube,merPKvMgIqs
"Définition des communs selon Chris Watkins",youtube,eiSB-IluI1k
"Définir les communs - Monique Chartrand",youtube,cD5Vx4dXt_0
"Définir le Bien Commun:Massimo Banzi à Berlin",vimeo,26870745
"Définition des communs selon Rudiger Trojok",vimeo,99524589
"Définir le Bien Commun I",vimeo,17849406
"Définir les communs - Valérie Peugeot, France",youtube,krNNzxqYqEo
"Définir les communs - Mike Linskvayer",youtube,kBfFFawWiME
"Définir les communs - Mayo Fuster",youtube,tPR1dwqO654
"Définir le Bien Commun: Gaelle Krikorian à Berlin",vimeo,26483200
"Définition des communs selon Philippe Aigrain (2013) version longue",youtube,EMBGTmqSJMc
"Définition des communs selon David Bollier",vimeo,26479099
"Définir les communs - Marion Louisgrand Sylla",youtube,lcKBUnZj0SU
"Définir les communs - Gregor Kaiser",youtube,9FDE0sJpYWk
"Définition des communs selon Roman Koss",youtube,jHgWsO4RrsY
"Définition des communs selon Juan Pablo",youtube,ttx7T5v55Qo
"Définir le Bien Commun: Silke Helfrich",youtube,2kgPKaMPQDk
"Définir les communs - Balász Bodó",youtube,aNKBuRQLVqE
"Définition des communs selon Leela May Stockholm",youtube,PLEVCXSVwUU
"Définir le Bien Commun: Phlippe Aigrain à Berlin",vimeo,26921594
"Définition des communs selon Markus Schmidt",vimeo,99524592
"Définir le Bien Commun: Myriam Bassi à Dakar",vimeo,26873501
"Définition des communs selon Catherine Lenoble",youtube,2wI95VtssKw
"Définition des communs selon Balász Bodó",youtube,aNKBuRQLVqE
"Définir les communs - Samantha Slade (anglais)",youtube,iw6lvTvn75E
"Définition des communs selon Philippe Aigrain",vimeo,26921594
"Définition des communs selon Valérie Peugeot",vimeo,26876435
"Définir les communs - Mahdi Hajri",youtube,merPKvMgIqs
"Définir les communs - Bernardo Gutiérrez",youtube,u8Nbt4Gw8KQ
"Définir le Bien Commun II",vimeo,17777048
"Définition des communs selon Hala Essalmawi",vimeo,26868920
"Définition des communs selon Heikki Ketoharju",youtube,GzqalRjJTDg
"Définition des communs selon Adama Dembelé",youtube,zDHvUJP91JY
"Définition des communs selon Handro Sangkoyo",youtube,QzdkCAbfLlk
"Définir le Bien Commun: Claire Brossaud à Dakar",vimeo,26478649
"Définir le Bien Commun: Imma Harms à Berlin",vimeo,26877300
"Définir le Bien Commun III",vimeo,17775820
"Définition des communs selon Eva Berglund",youtube,k-I0zfN_BLc
"Définir les communs - Alain Ambrosi",youtube,rB5MhfyaEtU
"MONTAGE DÉFINITION I",vimeo,17777048
