Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,URL,"Catégorie d'article","Date de modification","Date de dernière modification"
"19-th Common Core General Meeting, Turin Nov 15-16 2013",,,"Catégorie:Objet média",Vidéo,,"Communs et État,Communs et marché,Propriété publique,Propriété collective,Droit des communs",,,,,"24 novembre 2020",
"19.02 Faits d'hiver du 11 mars au 4 avril 2019",,,"Catégorie:Objet média",Audio,"Territoire,Résilience communautaire","Transition,Occupation","Médiation,Cartographie","Territoire en-commun",,,"29 novembre 2020",
"19.03 Préparation FSMET BArcelone 2020",,,"Catégorie:Objet média",Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call,Forum mondial social",,,,"4 novembre 2019",
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?",,,"Catégorie:Objet média",Audio,"Connaissance sur les communs","Mouvement des communs","Community Call,Formation aux communs",,,,"4 juin 2019",
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon",,,"Catégorie:Objet média",Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call",,,,"4 novembre 2019",
"19.06 Médias et communs - médias des communs",,,"Catégorie:Objet média",Audio,"Connaissance sur les communs","Mouvement des communs,Médias sur les communs","Community Call",,,,"3 novembre 2019",
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020",,,"Catégorie:Objet média",Audio,"Connaissance sur les communs","Mouvement des communs","Community Call",,,,"4 novembre 2019",
"19.10 Plaidoyers pour les communs dans le contexte municipal",,,"Catégorie:Objet média",Audio,,"Mouvement des communs,Plaidoyer,Puissance publique","Community Call,Formation aux communs","Reconnaissance des communs",,,"3 novembre 2019",
"19.11Usage du concept de dignité dans des politiques publiques locales",,,"Catégorie:Objet média",Audio,"Savoir d'usage","Dignité,Accès aux droits","Recherche action",,,,"27 novembre 2019",
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp",,,"Catégorie:Objet média",Audio,"Commons camp,Assemblée des communs","Mouvement des communs","Community Call,Rencontre internationale","Co-apprentissage,Politisation des communs",,,"25 août 2022",
"20.02 Présentation et discussion autour du Cahier Politiques des communs",,,"Catégorie:Objet média",Audio,,"Mouvement des communs,Municipalisme","Outiller les commoners","Politiques des communs",,,"23 avril 2020",
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19",,,"Catégorie:Objet média",Audio,"Santé,Communs italiens","Mouvement des communs","Solidarité locale",,,,"23 avril 2020",
"20.04 Quelle santé publique en-commun",,,"Catégorie:Objet média",Audio,"Santé,COVID-19,Soin,Santé publique","Mouvement des communs,Justice sanitaire","Solidarité locale,Politiques des communs",,,,"29 avril 2020",
"20.09 État de l'art des initiatives d'activation, accélération et de transition vers les communs",,,"Catégorie:Objet média",Audio,"Connaissance,Confiance","Culture des communs,Commoner","Mentorat,P2P,Fédération","Politiques des communs",,,"22 septembre 2020",
"20.11 Calculer la valeur des communs",,,"Catégorie:Objet média",Vidéo,"Agriculture urbaine,Communs urbains,Urban green commons,Résilience communautaire","Économie des communs,Valeur de l'activité contributive","Coopération scientifique militant","Reconnaissance des communs,Résilience basée sur les communs",,,"29 novembre 2020",
"20.12 Que penser de la proposition de loi sur les communs ?",,,"Catégorie:Objet média",Audio,"Loi,Constitution","Politique des communs,Droit des communs","Mouvements sociaux",,,,"18 décembre 2020",
"21.01 Les communs et l'éducation tout au long de la vie",,,"Catégorie:Objet média",Audio,"Contenus éducatifs,Formes de connaissance","Pluralité des sources de production des connaissances,Pluridisciplinarité,Culture d'apprentissage","Plaidoyer,Société apprenante","Droit à l'Éducation",,,"10 mars 2021",
"21.02 Défendre les lieux en communs - conditions et stratégies",,,"Catégorie:Objet média",Audio,"Culture,Espace de création,Espace de travail",Occupation,"Squat,Centre social occupé et autogéré","Droits culturels",,,"21 septembre 2021",
"21.04 Revisiter les politiques culturelles avec les communs",,,"Catégorie:Objet média",Audio,"Culture,Espace de création,Espace de travail",,,"Droits culturels",,,"21 avril 2021",
"21.05 Le paysage comme commun - Chartes du paysage",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Patrimoine culturel,Paysages","Buen vivir",Charte,,,,"12 juin 2022",
"21.06 Soigner, collectif de soin - les communs en santé",,,"Catégorie:Objet média",Audio,"Hôpital,Services publics,Santé","Collectif de soin",Atelier,"Démocratie sanitaire",,,"28 septembre 2021",
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!",,,"Catégorie:Objet média",Audio,,"Politique des communs","Assemblée des communs","Mouvement des communs",,,"11 octobre 2021",
"21.12 Plaidoyer 2022",,,"Catégorie:Objet média",Audio,"Puissance publique","Politique des communs",,"État partenaire",,,"3 décembre 2021",
"21.12.2 Etienne Le Roy",,,"Catégorie:Objet média",Audio,"Accès à la terre,Foncier","Gouvernance foncière,Pluralisme juridique",,,,,"22 décembre 2021",
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle",,,"Catégorie:Objet média",Audio,,,,,,,"10 juin 2022",
"22.10 Les communs simultanément à Florence et Grenoble",,,"Catégorie:Objet média",Audio,,,,,,,"27 octobre 2022",
"5 preguntas a Iago Martínez",,,"Catégorie:Objet média",Vidéo,"Innovation politique,Gouvernance participative","Municipalisme,Démocratie participative","Fearless Cities","Communs urbains",,,"10 décembre 2020",
"7 jours avec la PAH. ¡SÍ SE PUEDE!",,,"Catégorie:Objet média",Vidéo,Logement,"Droit au logement","Lutte contre les expulsions","Communs de voisinage",,,"13 novembre 2017",
"A Community Charter (Falkirk, UK)",,,"Catégorie:Objet média",Texte,"Patrimoine culturel,Biodiversité","Démocratie participative,Co-création","Charte,Charte communautaire","Communs de voisinage",,,"13 août 2019",
"A Conversation between DiEM25 and Commoners - How to Build an Alternative Together?",,,"Catégorie:Objet média",Vidéo,,"Politique des communs",,,,,"6 avril 2018",
"A European Assembly for the Commons",,,"Catégorie:Objet média",Vidéo,,,,,,,"10 février 2017",
"A Gathering of Commoners - Join the European Commons Assembly",,,"Catégorie:Objet média",Vidéo,,"Innovation politique,Politique des communs,Politiques publiques","Assemblée des communs",,,,"13 décembre 2016",
"A groundswell of caring, sharing, community and cooperation is emerging at the very heart of sustainable development",,,"Catégorie:Objet média",Texte,,,,,,,"2 novembre 2016",
"À l'école des communs",,,Catégorie:Projet,,,,,,,,"13 janvier 2019",
"À l'école des communs - Deuxième conversation sur l'éCo-nomie des communs",,,"Catégorie:Objet média",Vidéo,,"Économie collaborative,Droit des communs",,,,,"24 novembre 2020",
"À l'école des communs - Première conversation sur l'éCo-nomie des communs",,,"Catégorie:Objet média",Vidéo,,"Économie collaborative,Droit des communs",,,,,"24 novembre 2020",
"A l’école des communs – Deuxième conversation sur l’éCo-nomie des communs",,,"Catégorie:Objet média",Vidéo,,"Culture libre,Droit des communs",,,,,"24 novembre 2020",
"A l’école des communs – Première conversation sur l’éCo-nomie des communs",,,"Catégorie:Objet média",Vidéo,,,,,,,"11 avril 2017",
"À la découverte des communs",,,"Catégorie:Objet média",Vidéo,,"Transition écologique,Développement durable,Justice sociale,Définir les communs",,,,,"12 mars 2024",
"À quelles conditions chacun peut-il contribuer aux communs ?",,,"Catégorie:Objet média",Audio,,"Mutualisme,Temps libre,Connaissance,Ressources monétaires",,,,,"26 décembre 2017",
"Abuela Grillo",,,"Catégorie:Objet média",Vidéo,"Culture locale et ancestrale,Eau potable,Eau et irrigation","Accaparement de l'eau",,,,,"10 février 2017",
"Accompagner la gouvernance concertée des eaux souterraines - Aousja",,,"Catégorie:Objet média",Vidéo,"Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Démarche participative",,,,"27 avril 2024",
"Accompagner la gouvernance concertée des eaux souterraines - Limaoua",,,"Catégorie:Objet média",Vidéo,"Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Méthode KCP",,,,"27 avril 2024",
"Actes d'une naissance annoncée - Forest",,,"Catégorie:Objet média",Texte,"Eau,Eau et irrigation","Gouvernance territoriale","Recherche participative","Justice environnementale",,,"27 avril 2024",
"Activist Funds For the Commons",,,Catégorie:Projet,,Financement,Autogestion,"Fond autogéré européen","Amplifier le soutien au actions militantes radicales",,,"13 août 2022",
"Adaptation du réglement d'une administration partagée (LABSUS) au droit français",,,"Catégorie:Objet média",Texte,,,,,,,"13 août 2019",
"Administration coopérative et communs à Grenoble",,,"Catégorie:Objet média",Fiche,,,,,,,"12 février 2023",
"AGO Radio culture",,,"Catégorie:Objet média",Multimédia,Culture,,Cartographie,"Partage de connaisances,Identité culturelle partagée",,,"23 mai 2022",
"Agricultures urbaines, communs alimentaires et nouvelles résistances dans les métropoles",,,"Catégorie:Objet média",Vidéo,"Écoféminisme,Féminisme de la subsistance","Agriculture urbaine","Communs agricoles,Communs de l'alimentation",,,,"14 mai 2024",
"Agrocité de Gennevilliers",,,"Catégorie:Objet média",Fiche,"Foncier urbain,Économie communautaire","Urban Resilience Management",Agrocité,"Résilience basée sur les communs",,,"26 janvier 2021",
"Agrocité de Gennevilliers - RAPTZ",,,"Catégorie:Objet média",Audio,"Foncier urbain,Résilience communautaire","Participation citoyenne",Agrocité,"Résilience basée sur les communs",,,"7 avril 2022",
"Airth UOG Community Discussion Outcomes",,,"Catégorie:Objet média",Texte,"Démocratie participative","Socio-ecological Memory",,Preservation,,,"22 janvier 2018",
"ALIMENTER LES VILLES PAR VOIE FLUVIALE ET CREER DES STOCKS TAMPONS",,,Catégorie:Projet,,Transport,Environnement,,"Gestion durable",,,"27 mai 2022",
"Anniversaire des 800 ans de la Magna Carta",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"30 juin 2022",
"Another Life Is Possible - Homage to Catalonia II",,,"Catégorie:Objet média",Vidéo,"Communs de voisinage,Urban green commons","Économie sociale,Solidarité",Coopération,"Coopération,Communs urbains",,,"8 juillet 2020",
"Antoine Lamer : Libérer le logiciel de l’hôpital",,,"Catégorie:Objet média",Vidéo,"Hopital,Santé,Code source",Soin,"Logiciel libre","Protection sociale",,,"8 septembre 2021",
"Appel en commun du réseau francophone",,,Catégorie:Projet,,,"Mouvement des communs","Community Call",,,,"24 août 2022",
"Archipel des Iles de Chausey",,,"Catégorie:Objet média",Fiche,"Foncier,Espace public","Gouvernance foncière","Partenariat public-privé",,,,"21 novembre 2020",
"Art of Commoning 2014 - Lighthearted moments",,,"Catégorie:Objet média",Vidéo,,"Éducation populaire,École des communs",,,,,"21 novembre 2017",
"Aspects méconnus de l’agriculture urbaine 2 expériences entre humanisme et éveil pédagogique",,,"Catégorie:Objet média",Vidéo,"Alimentation,Accueil des réfugiés,Agriculture","Justice sociale,Justice environnementale,Agriculture urbaine","Jardins communautaires,Jardin partagé,Hospitalité,Inclusion sociale",,,,"4 février 2017",
"Assemblée des communs française",,,Catégorie:Projet,,"Culture des communs","Mouvement des communs","Politisation des communs,Co-apprentissage","Savoirs situés,Réseau",,,"2 mai 2024",
"Assemblées Populaires des Gilets Jaunes",,,"Catégorie:Objet média",Fiche,,,"Assemblée populaire",,,,"13 août 2021",
"Assises nationales du Sénégal, la charte de gouvernance démocratique",,,"Catégorie:Objet média",Vidéo,,"Démocratie participative,Gouvernance locale,Participation","Tactical chartering,Charte",,,,"26 juillet 2019",
"Association des peuples des montagnes du monde TdC2015",,,"Catégorie:Objet média",Audio,"Infrastructure,Occupation et utilisation des terres,Organisation villageoise et sociale,Pâturages","Extractivisme,Enclosure,Accaparement des terres",,,,,"25 février 2016",
"Association Écoquartier",,,"Catégorie:Objet média",Fiche,Écoquartier,"Droit à la ville","Charte,Co-production de normes","Gestion durable",,,"2 février 2018",
"Association Rues du développement durable",,,"Catégorie:Objet média",Fiche,"Foncier,Espace de travail",,"Mutualisation de matériel,Mutualisation de locaux",,,,"11 novembre 2017",
"Atelier d'Architecture Autogérée - Collective Urban Architecture",,,"Catégorie:Objet média",Vidéo,"Communs de voisinage,Urban green commons,Résilience communautaire","Autogestion,Gratuité","Jardins communautaires,Agrocité","Communs de voisinage,Résilience basée sur les communs",,,"29 novembre 2020",
"Atelier de codesign de cartographie numérique Partie 1: Les avantages de la cartographie",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de codesign de cartographie numérique Partie 2: Les enjeux liés à la cartographie",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de codesign de cartographie numérique Partie 3: La cartographie des communs",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de codesign de cartographie numérique Partie 4: Qualités et modèles de la cartographie",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de création remix",,,Catégorie:Projet,,,,,,,,"24 novembre 2020",
"Atelier Populaire d'Urbanisme",,,"Catégorie:Objet média",Fiche,"Foncier urbain,Agriculture urbaine,Logement","Gouvernance territoriale,Communs de voisinage","Projet urbain",,,,"22 décembre 2022",
"Atelier sur les biens communs à la Ferme des Bouillons",,,Catégorie:Projet,,,,"Formation,Recherche-action",,,,"25 août 2022",
"Ateliers C2E Poitiers",,,Catégorie:Projet,,,,,,,,"26 août 2022",
"Ateliers de Remix des communs de Guérande",,,Catégorie:Projet,,,,Recherche-action,,,,"29 août 2022",
"Ateliers populaire de cartographie des communs",,,Catégorie:Projet,,,,Recherche-action,,,,"25 août 2022",
"Atlas des chartes des communs urbains",,,,,,,,,,,"13 juin 2022",
"Atlas des chartes des communs urbains/Ateliers d'exploration des communs urbains",,,Catégorie:Projet,,,,Atelier,,,,"26 novembre 2020",
"Atlas des chartes des communs urbains/Atlas des chartes des communs urbains (projet)",,,Catégorie:Projet,,,,,,,,"25 août 2022",
"Atlas des chartes des communs urbains/Project planner/Maquette site web",,,,,,,,,,,"4 décembre 2018",
"Au delà du camp, dans le Commun, première partie",,,"Catégorie:Objet média",Vidéo,"Culture locale et ancestrale,Éducation,Biens communs culturels","Citoyenneté,Genre,Récupération des biens communs,Identité",,,,,"27 janvier 2019",
"Aujourd'hui restaurons demain (ADDA), une épicerie participative et bien plus !",,,"Catégorie:Objet média",Vidéo,"Collectif,Alimentation","Confiance,Lutte contre le gaspillage","Épicerie participative,Prix libre","Convivialité,Impact environnemental,Communs de voisinage",,,"13 novembre 2017",
"Autour du concept de reproduction : généalogie et perspectives",,,"Catégorie:Objet média",Vidéo,"Généalogie des concepts,Marxisme","Reproduction sociale,Reproduction du capital,Biopolitique",,,,,"30 avril 2024",
"Aux 8 Pillards, accueillir ce qui nous soigne",,,"Catégorie:Objet média",Vidéo,"Culture,Santé,Pratiques","Inclusion,Répondre aux besoins,Valeur de relation","Lieu intermédiaire,Instauration plutôt que création","Esthétique du peu",,,"8 septembre 2021",
"Avonbridge and Standburn UOG Community Discussion",,,"Catégorie:Objet média",Texte,"Démocratie participative,Co-creation","Transition énergétique,Transition écologique",,"Transparency,Preservation",,,"22 janvier 2018",
"Balade de l'oppidum de Verduron - 01 Introduction",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Hospitalité,Biens communs culturels,Paysages","Droits culturels,Patrimoine culturel","Ecotourisme,Balade urbaine autour des communs",,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 02 L'école de Verduron",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Biens communs culturels","Convention de Faro,Droits culturels",,,,,"24 février 2017",
"Balade de l'oppidum de Verduron - 03 Le Verduron",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Paysages","Droits culturels","Ecotourisme,Patrimoine culturel",,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 04 De la faune, de la flore et de la sociologie",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Ecotourisme,Paysages","Droits culturels,Convention de Faro",,,,,"13 décembre 2016",
"Balade de l'oppidum de Verduron - 06 L'enfouissement",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Droits culturels,Convention de Faro",,,,,"24 février 2017",
"Balade de l'oppidum de Verduron - 07 L'engagement du CIQ",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Droits culturels,Patrimoine culturel",,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 08 Les Chantiers Jeunes",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels",,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 10 Le plan de l'oppidum",,,"Catégorie:Objet média",Audio,"Biens communs culturels","Droits culturels,Patrimoine culturel",Ecotourisme,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 11 Histoire de l'oppidum",,,"Catégorie:Objet média",Audio,"Biens communs culturels,Paysages","Droits culturels,Patrimoine culturel",Ecotourisme,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 12 Grillager l'oppidum pour le protéger ?",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Droits culturels,Patrimoine culturel",,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 13 La construction de la cooperation",,,"Catégorie:Objet média",Audio,"Biens communs culturels,Paysages","Droits culturels,Convention de Faro",Ecotourisme,,,,"21 octobre 2017",
"Balade de l'oppidum de Verduron - 14 Attention Danger de gentrification",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Droits culturels,Convention de Faro",,,,,"14 décembre 2016",
"Balade de l'oppidum de Verduron - 15 Les égyptiens De Marseille",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Ecotourisme,Hospitalité,Biens communs culturels,Paysages","Droits culturels,Patrimoine culturel","Balade urbaine autour des communs",,,,"1 juillet 2017",
"Balade urbaine autour des communs",,,Catégorie:Projet,,,,,,,,"19 février 2019",
"Balades urbaines de l'Oppidum du Verduron",,,"Catégorie:Collection,Catégorie:Objet média",Collection,"Patrimoine culturel","Droits culturels","Convention de Faro",,,,"30 juin 2022",
"Barcelone en commun",,,"Catégorie:Objet média",Fiche,"Communs urbains,Communs de voisinage,Ville,Ville saine et voyageable","Municipalisme,Écosystème public/communs","Féminisation de la politique,Barcelona en Comú,Assemblées de réflexion ouvertes,Mandat citoyen","Restaurer la dignité,Culture de démocratie participative,Co-production des politiques publiques",,,"28 mai 2018",
"Bassin Versant Solidaire de Forest",,,"Catégorie:Objet média",Fiche,"Communs de voisinage,Eau","Co-gestion,Expertise citoyenne","Science citoyenne,Assemblée de quartier,Cartographie","Communauté hydrologique",,,"7 mars 2024",
"Bassin Versant Solidaire de Forest - RAPTZ",,,"Catégorie:Objet média",Audio,"Eau et système sanitaire,Eau potable,Eau et irrigation","Politiques publiques","Assemblée populaire",,,,"20 août 2020",
"Bénin en biens communs",,,Catégorie:Projet,,,,Diffusion,,,,"25 août 2022",
"Benjamin Coriat : Sortir l’hôpital de ses murs",,,"Catégorie:Objet média",Vidéo,"Santé,Soin,Médicament,Hôpital","Gouvernance de Remix the Commons,Relation Ville hôpital",,"Protection sociale",,,"8 septembre 2021",
"Bibliographie Relevé des documents sur les communs publiés en 2014",,,"Catégorie:Objet média",Texte,,,,,,,"10 février 2017",
"Biens communs : Une alternative ici et maintenant pour les sciences",,,"Catégorie:Objet média",Vidéo,"Science ouverte,Connaissance","Sciences et démocratie,Propriété intellectuelle",,,,,"11 mars 2024",
"Biens communs et économie sociale et solidaire",,,"Catégorie:Objet média",Texte,"Eau potable,Foncier agricole,Communs de la connaissance,Budgets / Finances","Convergence commons ESS,Forme de gouvernance,Mouvement des communs",,,,,"1 juin 2017",
"Bienvenus aux petits déjeuners en commun !",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"14 décembre 2017",
"Blockchain, une architecture du contrôle",,,"Catégorie:Objet média",Vidéo,Internet,"Architecture,Blockchain,Contrôle citoyen",Cartographie,,,,"30 décembre 2017",
"Bo'ness UOG Community Discussion",,,"Catégorie:Objet média",Texte,"Démocratie participative,Co-creation",,"Socio-ecological memory",Preservation,,,"22 janvier 2018",
"Boite à outils pour faire Ecosystème des communs",,,Catégorie:Projet,,"Expertise citoyenne","Politique des communs","Apprentissage en commun,Atelier","Boite à outils sur les communs",,,"28 mars 2023",
