,"Date de modification",Description,"Type de document"
"Bac à sable/test audio sur la ferme.wiki","27 mai 2018 à 15:14",,Audio
"Balade de Faro (2013) Conclusion et Synthese","30 janvier 2018 à 14:12",,Texte
"Barcelona en Comu - BARCELONE","18 juin 2024 à 10:43",,Texte
"Bassin Versant Solidaire de Forest - RAPTZ","20 août 2020 à 10:31","Émission de radio sur le projet Bassin versant solidaire de Forest",Audio
"Beni comuni - NAPLES","18 juin 2024 à 18:37",,Texte
"Benjamin Coriat : Sortir l’hôpital de ses murs","8 septembre 2021 à 15:44","Témoignage de Benjamin Coriat, économiste, professeur émérite à l’université Paris XIII et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Beyond Growth - BRUXELLES","18 juin 2024 à 18:49",,Texte
"Bibliographie - SM 17","17 mai 2018 à 17:24",,Texte
"Bo'ness UOG Community Discussion","22 janvier 2018 à 13:26","This document shows the community discussion taking place in the territory of Bo'ness, in Falkirk. The discussion took place in May 25th, 2017 and hosted a total number of 50 attendees. Themes in the discussions included quality of jobs, cheaper energy for consumers, impacts of environmental and public health, local geological impacts, lack of regulation, exploitation, and economic disbenefits. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a formal request by the community to respect their position in the decision to allow or disallow conventional oil and gas drilling in the area.",Texte
"Bonnybridge UOG Community Discussion Outcomes","22 janvier 2018 à 13:26","This document shows the community discussion taking place in the territory of Bonnybridge, in Falkirk. The discussion took place on March 23rd, 2017 and hosted a total number of 70 attendees. Themes in the discussions included jobs, cheaper fuel for the consumer, government income, land-ownership, pollution, traffic, climate change, unstable hydrogeology, ineffective regulation, and health impacts. The overall result of these discussions is a general refusal on the part of the community to accept a social health license for the unconventional oil and gas industry and a demand to respect this decision.",Texte
"Cagette - Système de garantie participatif des AMAP","8 novembre 2020 à 00:26","''Extrait de «ACTES D’UNE RECHERCHE - ACTION EXPERIMENTALE - Le monde associatif aujourd’hui : évaluation ou managérialisation ? » Printemps 2016''",Texte
"Cahier de propositions en contexte municipal","6 février 2020 à 19:05","Cahier de propositions politiques pour les communs dans le contexte municipal",Multimédia
"Cahiers de propositions politiques des communs","13 août 2022 à 20:43","Les Cahiers de propositions politiques pour les communs visent à rendre visibles et intelligibles  dans l'espace publique la variété des outils basés sur l'expérience acquise et la recherche des commoners ainsi que leurs formes de plaidoyers. 

La transformation sociale et écologique ne dépend pas seulement de la dissémination d’expériences singulières. Pour organiser une société qui fait place aux communs, qui permette de reproduire ces activités, les commoners doivent substituer aux outils techniques et normatifs qui sont au service du néolibéralisme, des alternatives qui s’opposent aux logiques propriétaires-rentières et à la financiarisation de l'espace public, ces deux formes complémentaires d’accaparement et d’extractivisme.",Collection
"Campus in camps","27 janvier 2019 à 06:41","L'identité du camp intègre les soixante cinq années d’exile des habitants du camp. Elle joue avec l'urbanisme du camp et le transforme ""du pur espace humanitaire à un espace politique actif"" où peut s'exprimer le droit au retour.",Fiche
"Candice Lafarge : L’humain au coeur du travail en santé","8 septembre 2021 à 12:43","Témoignage de Candice Lafarge, aide-soignante en service de réanimation médicale et co-fondatrice du Collectif Inter-Urgences, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Canicules, feux, inondations : comment éviter le pire ?","27 avril 2024 à 06:42","Magali Reghezza, géographe et membre du Haut Conseil pour le climat, se focalise sur les risques climatiques dans la mesure où de plus en plus chaque année les impacts des vagues de chaleur, des sécheresses ou des inondations s’aggravent, avec des conséquences toujours plus fortes pour la santé humaine et l’économie. Reghezza nous propose des mesures à prendre pour être, d'un côté, moins vulnérables aux feux de forêts, aux inondations, aux vagues de chaleur et, de l'autre, pour envisager un futur différent.",Vidéo
"Cargonomia - BUDAPEST","18 juin 2024 à 19:01",,Texte
"Cartographie du non accueil à Paris","27 janvier 2019 à 06:47","Capsule vidéo sur « une carte traumatique de Paris » celle des campements et squats constitués autour des migrant.es, réfugié.es, et éxilé.es depuis juin 2015. Pensée à partir d’un diagnostic issu du terrain, cette carte a pour but d’ouvrir à la ville et à ses usagers d’autres récits possibles, par superposition de données, d’histoires, d’expériences et parfois d’absurdités vécues sur le terrain. Elle tente de raconter la ville selon les migrant.es et les soutiens, usagers urbains invisibles à l’imaginaire venue d’ailleurs et à l’espoir chevillé aux corps. En creux, elle espère poser les premières bases de ce que serait, vu d’ici, de la rue,  « une ville refuge » coincées entre urgence humanitaire et développement urbain.",Vidéo
"Chapitre 1 : Soin empêché","5 décembre 2023 à 13:31","Qu'est-ce que le soin ? Professionnels de la santé et chercheurs s'interrogent sur l'activité de soin aujourd'hui, une activité qu'au fil des années a été soumise à plusieurs contrainte. C'est pour cela qu'il faut remettre au centre la qualité du soin, ce qui implique reconnaître et valoriser toute une série de gestes et d'attentions invisibilisées et pourtant indispensables. Il s'agit, en effet, de tout ce que, sans être forcement rentable, donne du sens à l'expérience du soignant et du soigné.",Vidéo
"Chapitre 2 : La santé sous pression néo-libérale","5 décembre 2023 à 13:44","Parmi les secteurs les plus touchés par les politiques néolibérales des dernières décennies, le domaine de la santé a été objet de transformations profondes. Les mots d'ordre étant financiarisation, privatisation, performance et évaluation, il en a découlé que les conditions de travail du personnel soignant se sont de plus en plus dégradées sous l'impératif de l'efficience économique et de la rentabilité.",Vidéo
"Chapitre 3 : Auto-organiser le soin en commun","5 décembre 2023 à 14:06","L'urgence de la crise du Covid a créé une situation où les professionnels de la santé ont pu dans beaucoup de cas reprendre le contrôle de l'activité soignante en implémentant des formes de gouvernance participative et centrées sur le service offert à la population. Qu'est qu'il faut retenir de ces expériences pour les prolonger au-delà d'une situation exceptionnelle ? Comment se charger collectivement du soin et faire de la santé une véritable commun ?",Vidéo
"Charte de l'Association Ecoquartier","13 août 2019 à 22:33",,Texte
"Charte Regionale des Valeurs de la Republique et de la Laicité","13 août 2019 à 22:32",,Texte
Chieri,"13 juin 2022 à 22:05","Chieri est une des villes en pointe sur les communs urbains en Italie. Ugo Mattei y fut l'organisateur du premier Festival International des Biens Communs en 2015.",Fiche
"Christiania - COPENHAGUE","18 juin 2024 à 18:57",,Texte
"Christine Depigny Huet : La parole au travail vivant","7 décembre 2023 à 11:42","Témoignage de Christine Depigny Huet, membre de la Compagnie Pourquoi se lever le matin! à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Co-construction d’une nouvelle structure tarifaire solidaire et environnementale","13 juin 2024 à 15:14","Dans le contexte de la mise en place de la Régie publique de l’Eau, la Métropole de Lyon et la Régie ont proposé un
premier cycle de travail à l’Assemblée des Usagers de l'eau sur la mise en place d’une tarification solidaire et environnementale de l’eau potable. Ce projet s’inscrit dans une réflexion plus large sur le « droit à l’eau ». La spécificité de la démarche proposée par la Métropole et la Régie à l’Assemblée a résidé dans sa volonté d’une co-construction des évolutions du cadre tarifaire entre les usagers, à travers l’Assemblée, les services de la Métropole et de la Régie et les élus. Dans ce bilan on retrouve décrit le processus qui a accompagné cette démarche, ses résultats et ses perspectives futures.",Texte
"Collectif de soins : de l'autogestion à la santé en commun !","2 février 2021 à 17:22","Entrevue avec Fabienne Orsi, Janvier 2021",Article
"Comment imposer une limite absolue au capitalisme?","30 avril 2024 à 14:04","Les trois livres principaux de Gilles Deleuze et Félix Guattari portent sur la même question: comment renverser le capitalisme, comment imposer au système capitaliste immanent sa limite absolue. Et ils ont proposé, pour cela, une seule et même stratégie invariable: le devenir-révolutionnaire de tout le monde. Cela étant le point de départ de l'intervention de Jun Fujita Hirose, il s'interrogera sur la situation contemporaine où le capitalisme entre dans un ultérieur moment de destruction créative, à travers lequel un nouveau régime d' accumulation mondial est en train de s'installer, sous l'hégémonie chinoise et avec les métaux rares comme matière paradigmatique. Quelle est la tactique qui correspond à cette nouvelle conjoncture?",Vidéo
"Commissions mixtes deliberatives et introduction des communs dans le code civil - BRUXELLES","18 juin 2024 à 18:41",,Texte
