,Durée,Langue,Enjeux,"Types de commun (Hess)"
"T3 07 Wojtek Kalinowski",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T3 08 Philippe Gillet",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T3 09 débat",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T3 10 Gérard Hirigoyen",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 01 Lise Moret",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 02 Jacques Ninet",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 03 Lise Moret",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 04 Jean-Philippe Desmartin",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 05 Lise Moret",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 06 Laurence Méhaignerie",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 07 Michel Laviale",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 08 Jean-Noël Vieille",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 09 débat",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 10 Jean-Louis Bancel",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T5 01 Daniel Lebègue",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T5 02 conclusion des organisateurs",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"Table ronde des économistes français à Berlin",00:23:21,FR,"Communs et État,Récupération des biens communs,Communs et marché,Passage à l'échelle,Coalition des communs,Droit des communs","Communs sociaux"
"Tactical Chartering Manifesto",,,,
"Tactical Chartering Manifesto/ Actors and stakeholders",,,,
"Tactical Chartering Manifesto/ Making sure the urban commons is space that is to stay",,,,
"Tactical Chartering Manifesto/ Objectives to Tactical Chartering",,,,
"Tactical Chartering Manifesto/ Putting a label",,,,
"Tactical Chartering Manifesto/ Understanding the neighborhood",,,,
"Tactical Chartering Manifesto/Engaging in Dialogue",,,,
"Tactical Chartering Manifesto/Social and Physical Space Assessment",,,,
"Tension entre public et communs",03:12:52,ES,"Communs et État","Éducation,Transport,Service de santé publique,Domaine public"
"Terrain à NE PAS vendre - Community Land Trust à Bruxelles",00:24:08,"FR,EN","Propriété collective,Mixité sociale","Foncier,Foncier urbain,Bien immobilier,Logement"
Test,,,,
"The Building of a Community",00:19:35,EN,"Friends group","Urban green commons"
"The Challenges of a Cultural Policy for the City",,,"Barcelona en Comú",
"The commons in the USA",00:11:31,EN,"Politisation des communs,Professionnalisation de la politique","SANDERS Bernie,Expertise citoyenne"
"The Internet's Own Boy",01:44:59,"FR,EN","Aaron Swartz,Droit à la communication",Internet
"The promise of the commons",00:17:06,EN,"Communs et État,Droits à la terre,Enclosure,Accaparement des terres","Foncier agricole"
"The rise of the commons in Italy",00:27:24,EN,"Économie sociale,Politisation des communs",RIPESS
"The Years of Lead in Maroc: Women Speak Out, Excerpts from public hearings 2004-2005",00:13:44,Autre,"Justice climatique,Mémoire collective,Réparation communautaire","Communs sociaux"
"Théorie critique et crise écologique",01:43:03,FR,"Domination de la nature,Rupture métabolique","École de Francfort,Théorie critique,Crise écologique"
"Theory and Practice in the Management of Natural Commons",00:30:14,EN,"Communs et État,Genre,Gouvernance de Remix the Commons,Enclosure,Communauté","Atmosphère,Pêcheries,Communs globaux,Tradition,Forêts,Occupation et utilisation des terres,Agriculture,Organisation villageoise et sociale,Biodiversité"
"This Land is Our Land",00:46:00,EN,Enclosure,
"Thomas Coutrot : La santé face à la logique financière",00:12:34,FR,"New public management,Bureaucratisation,Financiarisation,Travail vivant","Travail collectif,Hôpital,Santé,Soin"
"Toit à Moi - Un concept innovant pour réinsérer les sans-abris",00:05:58,"FR,EN","Droit au logement",Logement
"Trailer Remix",00:02:00,"FR,ES",,
"Transition according to P2P",00:19:27,EN,"P2P,Politisation des communs",
"Transition citoyenne",00:40:05,FR,"Mouvements sociaux,Transition écologique,Participation,Engagement citoyen","Médecine et santé en communs,Habitat partagé / habitat communautaire,Marché en commun,Budget,Finance,Jardins communautaires,Logement"
"Travail et exploitation du vivant",02:27:49,FR,"Exploitation du vivant,Mise au travail des animaux","Subsomption,Vie animale"
"Travailler en commun - apport des coopératives d’activités et d’emploi",00:14:15,FR,"Rémunération des auteurs et producteurs,Rémunération des commoners","Coopérative,Travail"
"Travailler en commun - enjeux d'émancipation pour les travailleurs du secteur culturel",00:17:14,FR,"Rémunération des auteurs et producteurs,Rémunération des commoners",Travail
"TRAVAILLER ENSEMBLE en Territoire Zéro Chômeur de Longue Durée",00:50:00,fr,"Territoire en-commun","Travail,Chômage"
"Trois mots pour résumer les communs",,FR,"Définir les communs,Commoning",
"Two years later",00:24:00,"FR,EN,ES,DE","Municipalisme,Co-production des politiques publiques,Féminisation de la politique,Activisme institutionnel",
"Ugo Mattei - Pep Talk for European Commons Assembly",00:01:51,EN,,
"Un agenda politique pour les Communs, interview de Valérie Peugeot",00:11:18,FR,"Citoyenneté,Coalition des communs,Droit des communs,Mouvement des communs","Communs sociaux,Communs globaux,Connaissance,Infrastructure"
"Un Monde Relationnel",00:02:37,FR,"Métier (corporation),Travail","Pêcheries,Ressource halieutique"
"Un nouveau droit pour l'administration partagée de biens communs",00:31:40,EN,"Intérêt général,Droit des communs","Espace public,Biens abandonnés,Parc"
"Une contre histoire de l'Internet",01:27:18,FR,"Neutralité du net,Histoire des communs",Internet
"Une Internationale des villes-en-commun. Réflexions à partir du cas de Barcelone - Audio",00:27:57,FR,"Municipalisme,Zapatisme","Pouvoir politique"
"Une modeste approche de la notion d'entreprenariat contributif",,FR,"Valeur de l'activité contributive,Empowerment citoyen et territorial,Économie de la contribution","Contribution,Entrepreneuriat contributif"
"Une troisième voie entre l'État et le Marché - échanges avec Elinor Ostrom",,FR,"Sciences et démocratie,Gestion durable,Gouvernance locale,Action collective","Ressources naturelles,Communs globaux"
"Unité AGROCITE",00:05:49,FR,"Urban Resilience Management","Foncier urbain,Agriculture urbaine,Résilience communautaire"
"Unleashing Financing and other resources for a world that works for all people and nature",,EN,,
"Urban commons charters in Italy, lessons to be drawn",00:23:52,EN,"Politisation des communs,Commons washing",
"Urban Commons Moving Beyong State and Market",,EN,,"Communs de voisinage"
"Vague citoyenne",01:53:21,FR,"Services publics,Remunicipalisation,Partenariat public privé,Action collective,Engagement citoyen",Eau
"Venezia Fortificata",,,,
"Vent de Fraicheur",,FR,,"Éducation,Jardins communautaires"
"Verger Urbain",,FR,,"Jardins communautaires"
"Vers un programme de recherche sur les communs, entretien avec Charlotte Hess",00:17:15,EN,"Communs orphelins,Gouvernance de Remix the Commons,Mouvement des communs","Science ouverte,Communs globaux,Science"
VidéosP2P,00:46:00,EN,,
"Villa Roth - BARI",,FR,"Municipalisme,Communs",
"Vincent Ostrom and the Alaska Constitution",00:04:26,EN,"Reconnaissance des communs,Droit des communs","Ressources naturelles"
"Vivons ensemble! De la charte à la gouvernance de quartier 1",,FR,"Démocratie participative,Ecological Resilience Building",Écoquartier
"Vivons ensemble! De la charte à la gouvernance de quartier 2",,FR,Écoquartier,"Communs de voisinage"
"Vocabulaire par Raymond Vasselon",,FR,"Politisation des communs,Droits culturels","Vocabulaire des communs"
"Volksentscheid Fahrrad et Klimaneutrales - BERLIN",,FR,"Municipalisme,Communs",
"Voyage à Bologne avec La Fabrique des Impossibles",00:49:49,FR,"Droits culturels",Alimentation
"Voyage à Chieri et Milan 2015",,,,
"Vue d'ensemble de l'économie collaborative avec Michel Bauwens",00:30:00,FR,"Économie collaborative","Marché en commun,Économies du don"
"Vue d’ensemble de l’économie collaborative avec Michel Bauwens",00:29:10,FR,,
"Water (Istanbul Commons)",00:03:30,EN,"Récupération des biens communs,Pénurie d'eau,Privatisation des réservoirs d'eau,Accaparement de l'eau","Eau et système sanitaire,Eau potable,Infrastructure,Eau et irrigation"
"What is the European Commons Assembly?",00:01:27,"FR,EN,ES","Politique des communs",
"Yazid Attalah : l'hôpital on l'aime !",00:14:08,FR,"Relation Ville hôpital","Hôpital,Santé,Soin"
"Yochai Benkler – Pep Talk for European Commons Assembly",00:05:11,EN,,
"Yochai Benkler : « Le chemin parcouru par les Communs en vingt ans »",00:12:00,EN,"Responsabilité sociale,Histoire des communs,Mouvement des communs",
"Zagreb je NAS et Mozemo - ZAGREB",,FR,"Municipalisme,Communs",
"Zones d’Autonomie Conventionnée partie 1/2",00:23:02,FR,"Urbanisme,Participation","Espace de travail,Squat,Biens communs culturels"
"Zones d’Autonomie Conventionnée partie 2/2",00:25:20,FR,"Urbanisme,Participation","Espace de travail,Squat,Biens communs culturels"
