Média,Participant,Durée,Langue,"Service de diffusion","Identifiant de diffusion","Coordonnées géographiques"
"Définition des communs selon Benjamin Coriat","CORIAT Benjamin",00:01:18,FR,youtube,UyBwTpZvnjI,"48° 57' 22.36"" N, 2° 20' 29.26"" E"
"Définition des communs selon Guillaume Coulombe","COULOMBE Guillaume",00:00:47,FR,youtube,vxIvAcDSXOk,"45° 30' 44.93"" N, 73° 32' 54.56"" W"
"Définition des communs selon Brian Degger","DEGGER Brian",,EN,youtube,XZF7tXffIFA,"37° 57' 57.38"" N, 144° 53' 40.77"" E,37° 57' 57.38"" S, 144° 53' 40.77"" E"
"Définition des communs selon Adama Dembelé","DEMBELÉ Adama",00:01:23,FR,youtube,zDHvUJP91JY,"12° 38' 21.23"" N, 8° 0' 10.40"" W"
"Définir les communs - Adama Dembélé","DEMBELÉ Adama",00:01:23,"FR,Autre",youtube,zDHvUJP91JY,"12° 38' 21.23"" N, 8° 0' 10.40"" W"
"Définir le Bien Commun: Hala Essalmawi à Berlin","ESSALMAWI Hala",00:00:40,"EN,Autre",vimeo,26868920,"26° 49' 13.98"" N, 30° 48' 9.00"" E"
"Définition des communs selon Hala Essalmawi","ESSALMAWI Hala",,EN,vimeo,26868920,"30° 2' 39.91"" N, 31° 14' 8.56"" E"
"Définition des communs selon John Fail","FAIL John",,EN,youtube,QA5ji_RCJtw,"60° 11' 9.46"" N, 25° 4' 40.69"" E"
"Définir le Bien Commun: Abdou Salam Fall à Dakar","FALL Abdou Salam",00:00:37,"FR,Autre",youtube,mJXAOhi42jw,"14° 29' 50.64"" N, 14° 27' 8.50"" W"
"Définition des communs selon Abdou Salam Fall","FALL Abdou Salam",00:00:49,FR,vimeo,26475150,"14° 43' 0.05"" N, 17° 28' 3.68"" W"
"Définir les communs - Mayo Fuster","FUSTER Mayo",00:01:00,ES,youtube,tPR1dwqO654,"41° 23' 6.22"" N, 2° 10' 24.24"" E"
"Définition des communs selon Chris Giotitsas","GIOTITSAS Chris",,EN,youtube,g1_ymKFCDx8,"37° 58' 3.40"" N, 23° 44' 59.24"" E"
"Définition des communs selon Kirsten Grover","GROVER Kirsten",,DE,vimeo,26870295,"51° 9' 56.48"" N, 10° 27' 5.51"" E"
"Définir le Bien Commun: Kirsten Grover à Berlin","GROVER Kirsten",00:01:08,EN,vimeo,26870295,"52° 31' 22.73"" N, 13° 23' 9.53"" E"
"Définir le Bien Commun: Candido Grybowski à Dakar","GRYBOWSKI Candido",00:01:30,"FR,Autre",vimeo,26477142,"23° 33' 1.87"" S, 46° 37' 59.92"" W"
"Définir les communs - Bernardo Gutiérrez","GUTIÉRREZ Bernardo",00:01:20,ES,youtube,u8Nbt4Gw8KQ,"40° 25' 0.41"" N, 3° 42' 13.64"" W"
"Définition des communs selon Friederike Habermann","HABERMANN Friederike",00:01:55,EN,youtube,GA-AJsF_lQk,"52° 31' 21.79"" N, 13° 22' 44.83"" E"
"Définir les communs - Mahdi Hajri","HAJRI Mahdi",00:00:54,"FR,Autre",youtube,merPKvMgIqs,"36° 48' 23.36"" N, 10° 10' 53.51"" E"
"Définition des communs selon Mahdi Hajri","HAJRI Mahdi",00:00:54,FR,youtube,merPKvMgIqs,"36° 48' 26.96"" N, 10° 10' 53.51"" E"
"Définition des communs selon Gwendolyn Hallsmith","HALLSMITH Gwendolyn",00:00:54,EN,youtube,odxIfUPltcs,"37° 5' 24.86"" N, 94° 42' 46.40"" W"
"Définir le Bien Commun: Silke Helfrich à Berlín","HELFRICH Silke",00:00:58,DE,vimeo,26875651,"52° 31' 12.04"" N, 13° 24' 17.82"" E"
"Définition des communs selon Silke Helfrich","HELFRICH Silke",,"EN,DE",vimeo,26875651,"52° 31' 12.04"" N, 13° 24' 17.82"" E"
"Définir le Bien Commun: Silke Helfrich","HELFRICH Silke",00:00:49,EN,youtube,2kgPKaMPQDk,"52° 31' 12.04"" N, 13° 24' 17.82"" E"
