,"Date de modification",Description,"Type de document"
"19.10 Plaidoyers pour les communs dans le contexte municipal","3 novembre 2019 à 22:50","'''L'Appel en commun du 23 octobre 2019''' était dédié à un temps d'échange sur les différentes formes de plaidoyers pour les communs dans le contexte municipal et leurs enjeux. A quelques mois des élections municipales (en France), que ces démarches soient engagées de longue date, ou bien des initiatives nouvelles et en construction, leur mise en lumière offre l'opportunité de revisiter la géographie du mouvement des communs sous l'angle des relations entre société civile et puissance publique.",Audio
"19.11Usage du concept de dignité dans des politiques publiques locales","27 novembre 2019 à 00:47","Appel en commun dédié à la présentation du Rapport de synthèse de la recherche-action : Dignité - L’usage potentiel du concept de dignité dans des politiques publiques locales publié en Octobre 2019 par l'association Ville en commun.",Audio
"20 Parlement de l'Isère","13 juin 2024 à 15:23",,Fiche
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp","25 août 2022 à 08:20","Appel en commun dédié à un retour sur le Commons Camp COMMUNS ÇA VA MARSEILLE ? qui s'est déroulé du 17 au 19 janvier.",Audio
"20.02 Présentation et discussion autour du Cahier Politiques des communs","23 avril 2020 à 09:27","Appel en commun dédié à une présentation et discussion autour du cahier de propositions politiques pour les communs dans le contexte municipal.",Audio
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19","23 avril 2020 à 09:28","Appel en commun dédié à une présentation et discussion autour du cahier de propositions politiques pour les communs dans le contexte municipal (site politiquesdescommuns.cc).",Audio
"20.04 Quelle santé publique en-commun","29 avril 2020 à 23:43","Appel en commun dédié à faire connaître et partager les actions mises en place présentement - en contexte de crise - et qui pourraient être étayées par des propositions politiques pour les communs par exemple à la manière de cahiers (https://politiquesdescommuns.cc) pour favoriser les conditions de leur passage à l'échelle dans un futur proche.",Audio
"20.09 État de l'art des initiatives d'activation, accélération et de transition vers les communs","22 septembre 2020 à 21:17","Appel en commun dédié à un état de l'art des initiatives d'activation, accélération et de transition vers les communs.",Audio
"20.11 Calculer la valeur des communs","29 novembre 2020 à 16:03","L'appel d'aujourd'hui se déroule avec Doina Petrescu, architecte, professeure à l'école d'architecture de Shieffield en Grande Bretagne. Doina présente les outils et méthodologies de recherche qui ont permis de mesurer les effets des communs urbains en termes économique dans le cadre de R-Urban de Colombes.",Vidéo
"20.12 Que penser de la proposition de loi sur les communs ?","18 décembre 2020 à 15:46","Que penser du débat sur la proposition de loi ""visant, face à la crise actuelle à construire le monde d’après fondé sur la préservation des biens communs"", discutée au Sénat (en France) le 10 décembre dernier ?",Audio
"21 Collectif STopMicro38","13 juin 2024 à 15:59",,Fiche
"21.01 Les communs et l'éducation tout au long de la vie","10 mars 2021 à 15:34","Appel en commun avec Daniel Baril, directeur général de l'Institut de coopération pour l'éducation des adultes (Montréal, Canada).",Audio
"21.02 Défendre les lieux en communs - conditions et stratégies","21 septembre 2021 à 07:30","Appel en commun avec Joël Lecussan de MixArt Myrys à Toulouse et TUROLLA Tommaso de RiMake à Naples sur les stratégies de résistance des lieux occupés en commun. Comment créer et maintenir des conditions d'une pérennité des lieux indépendants en communs ? Quelles stratégies ont été mises en place ? Quelles expériences partager et quelles solidarités pour soutenir les lieux menacés ?",Audio
"21.04 Revisiter les politiques culturelles avec les communs","21 avril 2021 à 21:19","Présentation par Maria Francesca De Tullio, Angela María Osorio Méndez et Violante Torre, des outils et des recommandations en matière de politique culturelle s'appuyant sur les communs, résultats du projet Cultural and Creative Spaces and Cities (CCSC).",Audio
"21.05 Le paysage comme commun - Chartes du paysage","12 juin 2022 à 09:51","Présentation par Raquel Peñalosa de sa vision des articulations entre paysage, communs et le concept ancestral du «buen vivir», sur la base de sa participation à la production des chartes de paysages tout au long des 20 dernières années.",Audio
"21.06 Soigner, collectif de soin - les communs en santé","28 septembre 2021 à 19:06","Lancé dans le contexte de la crise sanitaire à partir d'un  appel publié le 7
juillet 2020, l'Atelier pour la refondation du service public hospitalier
rassemble des praticiens et usagers de la santé dans une initiative qui se
saisit de l'idée de collectif de soin pour remettre la santé, le service
public hospitalier et plus largement, le service public de la santé dans la
perspective des communs. Fabienne Orsi et un·e autre membre du collectif
d'auteur·e·s les Furtifs nous présenteront l'ouvrage et partageront leur
expérience et les perspectives de l'Atelier à quelques jours de la prochaine
rencontre à Marseille.",Audio
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!","11 octobre 2021 à 10:17","Une grande assemblée des communs est en préparation pour les 12, 13 et 14 novembre prochains. Quels seront les sujets abordés, les activités, les pistes d'actions ?  Comment participer,  contribuer à la préparation ?",Audio
"21.12 Plaidoyer 2022","3 décembre 2021 à 16:29","Louise Guillot, Rémy Seillier et Sébastien Shulz, tous les 3 acteurs de la puissance publique, rédacteurs et rédactrices d'un appel à la  transformation des institutions  et de livrets de propositions programmatiques  thématiques sur l’entrepreneuriat, les services publics, la souveraineté numérique élaborés dans la perspective de l'agenda électoral national de 2022, nous présentent leur initiative.",Audio
"21.12.2 Etienne Le Roy","22 décembre 2021 à 15:36","Qu'est-ce que l'observation des formes de partage de la terre en commun nous apprend du droit occidental, largement agencé autour de la propriété, et des manières de le transformer ? Cette question a été l'un des fils conducteurs des travaux d' Étienne Le Roy et de ses pairs tout au long des 5 dernières décennies. Depuis leurs travaux en Afrique, Amérique et en Europe, les anthropologues du droit nous invitent à renverser la culture juridique dominante pour faire plus de place aux communs.",Audio
"22 Collectif des Gammares","13 juin 2024 à 16:00",,Fiche
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle","10 juin 2022 à 23:01","Rencontre avec Emmanuel DUPONT et Edouard JOURDAIN, autour de leur ouvrage « Les nouveaux biens communs ? Réinventer l'État et la propriété au XXIe siècle ». (Fondation Jean Jaurès/ L'Aube, 2021).",Audio
"22.10 Les communs simultanément à Florence et Grenoble","27 octobre 2022 à 05:42","L’Appel en commun de ce mois d’octobre est une invitation pour celles et ceux qui le souhaitent, à
faire connaître et partager leurs actions pour contribuer au processus de
préparation de chacun de deux événements se déroulant au cours du mois de novembre 2022. Il s'agira d'identifier des thématiques communes, des liens et des synergies entre ces deux initiatives émergentes",Audio
"23 Assemblée du Lez","13 juin 2024 à 16:00",,Fiche
"24 Collectif Air-Bel","13 juin 2024 à 16:02",,Fiche
"25 Terres des Sources","13 juin 2024 à 16:01",,Fiche
"26 pS-EAU","13 juin 2024 à 16:01",,Fiche
"27 Communauté bleue","13 juin 2024 à 15:43",,Fiche
"28 Garonne Amont","13 juin 2024 à 15:43",,Fiche
"29 Comité d'usagers Grenoble-Alpes Métropole","13 juin 2024 à 15:45",,Fiche
"30 Comité de bassin Loire-Bretagne","13 juin 2024 à 15:44",,Fiche
"À la découverte des communs","12 mars 2024 à 08:11","Dans cette brève vidéo de présentation de son engagement dans les communs, l'Agence Française du Développement (AFD) propose une définition nuancée et intelligente des communs à partir de trois exemples situés dans des contextes culturels et économiques et sociaux différents.  Un Fab lab à Lomé, une association qui facilite l’accès aux terres pour les agriculteurs, une association d’usagers qui organise l’accès à l’eau à Kinshasa, à travers ces trois exemples cette vidéo met en évidence les mécanismes de partage, d'interdépendance et les enjeux sociaux économiques et environnementaux.",Vidéo
"Accompagner la gouvernance concertée des eaux souterraines - Aousja","27 avril 2024 à 06:44","Dans cette vidéo on retrouve une rétrospéctive des politiques de gestion de l'eau mises en place à Aousja en Tunisie. L'idée était d'adopter une démarche participative pour arriver à une gouvernance concertées des eaux souterraines. Professionnels, agriculteurs et d'autres acteurs concernés nous expliquent les raisons qui ont motivé ce choix et comment le processus s'est déroulé.",Vidéo
"Accompagner la gouvernance concertée des eaux souterraines - Limaoua","27 avril 2024 à 06:42","Dans cette vidéo on retrouve le travail de conception des politiques de gestion de l'eau mises en place à Limaoua en Tunisie. L'idée était d'adopter une démarche participative pour arriver à une gouvernance concertées des eaux souterraines. Professionnels, agriculteurs et d'autres acteurs concernés nous expliquent les raisons qui ont motivé ce choix.",Vidéo
"Adaptation du réglement d'une administration partagée (LABSUS) au droit français","13 août 2019 à 21:41","Texte de proposition commentée, d'adaptation du règlement d’administration partagée de l'association Labsus en droit français par Olivier JASPART.",Texte
