,Enjeu,"Type de commun"
"Connecter les communs informationnels","Web sémantique,Vocabulaire des communs","Communs de la connaissance"
"Construire du Logement pour Tous","Propriété collective,Community Land Trust,Occupation et utilisation des terres","Bien immobilier,Logement"
"Construire un pays en commun(s)","Barcelona en Comú",
"Construisons ensemble - Auto construction d'éoliennes","Infrastructure,Travail,Éducation populaire",Énergie
"Construisons Ensemble!",Écoquartier,"Communs de voisinage"
"Convention de Faro","Droits culturels","Patrimoine culturel"
"Convention de partenariat de l'Archipel de Chausey",Conservation,"Espace public,Ressources naturelles"
"Cooperativa Integrale Catalana Entrevista a Ari y Joan","Auto-organisation,Travail,Relation collective avec l'Etat","Marché en commun"
"Coopérative de résidents Hôtel du Nord",Hospitalité,"Patrimoine culturel,Paysages"
"Covid-19 – Des pratiques alimentaires solidaires dans le quartier La Chapelle","Souveraineté alimentaire","Alimentation,Accueil des réfugiés,COVID19"
"Creative Commons s'engage pour le temps des communs","Culture libre,Droits culturels","Biens communs culturels,Propriété intellectuelle"
"Culture, Community, and Collaboration - New Directions for Protecting Indigenous Heritage","Interculturel,Identité,Sciences et démocratie,Propriété commune","Culture locale et ancestrale,Peuple autochtone,Patrimoine culturel"
"Cultures en transition","Souveraineté alimentaire,Transition écologique","Urban green commons,Biodiversité,Pollution,Agriculture,Eau et irrigation"
"D'où vient l'eau potable du Grand Lyon ?",,"Cycle de l'eau,Services d'eau,Eaux souterraines"
"Daniel, le boulanger qui réinventa son métier pour se libérer !",Autogestion,"Nourriture,Alimentation,Travail"
"De haute lutte !","Espace public,Santé publique,Co-gestion","Ville,Foncier urbain,Friche industrielle"
"De la co-création à l'action","Média,Récupération des biens communs,Culture libre","Biens communs culturels"
"De quoi le mouvement des communs est-il le nom","Politisation des communs","Mouvement des communs"
"De un funeral a un Hospital","Auto-organisation,Autogestion","Communs de voisinage,Marché en commun,Médecine et santé en communs"
"Débat en commun Introduction",,"Biens communs culturels"
"Déclaration d'usage civique de l'Asilo, Naples","Utilité sociale,Droit vernaculaire,Autogestion","Foncier urbain,Espace public,Accès à la culture,Biens publics"
"Déclaration de Fribourg","Droits culturels","Patrimoine culturel"
"Décodex, ""fact-checking"", ""post-vérité"" - de quoi sont-ils le nom ?","Démocratie,Pluralité de l'information,Liberté d'expression",Informations
"Define the Commons - Toke Moeller, Denmark (english and danish)","Définir les communs","Biens communs culturels"
"Définir le Bien Commun I","Définir les communs,Mouvement des communs,Politique des communs",
"Définir le Bien Commun II","Culture libre,Définir les communs","Communs sociaux,Biens communs culturels"
"Définir le Bien Commun III","Définir les communs","Communs sociaux,Biens communs culturels"
"Définir le Bien Commun: Abdou Salam Fall à Dakar","Définir les communs,Héritage commun,Identité,Valeur",
"Définir le Bien Commun: Alberto Acosta à Berlín","Définir les communs,Buen vivir","Communs sociaux"
"Définir le Bien Commun: Barbara Unmüssig à Berlin","Définir les communs","Communs sociaux,Biens communs culturels"
"Définir le Bien Commun: Beatriz Busaniche à Berlín","Communauté,Définir les communs","Communs sociaux"
"Définir le Bien Commun: Candido Grybowski à Dakar","Définir les communs","Communs sociaux"
"Définir le Bien Commun: Claire Brossaud à Dakar","Collaboration,Communauté,Définir les communs,En-commun","Communs sociaux"
"Définir le Bien Commun: David Bollier à Berlin","Définir les communs,Éthique,Souveraineté,Spiritualité","Communs sociaux"
"Définir le Bien Commun: Gaelle Krikorian à Berlin","Définir les communs,Luttes politiques,Populariser les biens communs",
"Définir le Bien Commun: Hala Essalmawi à Berlin","Définir les communs,Partage","Communs sociaux"
"Définir le Bien Commun: Imma Harms à Berlin","Définir les communs",
"Définir le Bien Commun: Isabella Lövin à Dakar","Définir les communs,Propriété collective,Responsabilité des communs",
"Définir le Bien Commun: Jai Sen à Berlin","Définir les communs,Valeur,Valeur créée ensemble,Action collective",
"Définir le Bien Commun: Kirsten Grover à Berlin","Définir les communs",
"Définir le Bien Commun: Mazibuko Jara à Berlin","Définir les communs",
"Définir le Bien Commun: Michel Bauwens à Berlin","Communs et État,Communs et marché,Définir les communs,Gouvernance de Remix the Commons",
"Définir le Bien Commun: Miguel Vieira à Berlin","Définir les communs",
"Définir le Bien Commun: Moussa Mbaye à Dakar","Définir les communs,Héritage commun,Identité,Préservation",
"Définir le Bien Commun: Myriam Bassi à Dakar","Définir les communs",
"Définir le Bien Commun: Phlippe Aigrain à Berlin","Définir les communs,Propriété collective",
"Définir le Bien Commun: Prabir Purkayastha","Définir les communs,Héritage commun,Justice,Responsabilité des communs,Équité",Connaissance
"Définir le Bien Commun: Salimata Wade à Dakar","Définir les communs,Partage",
"Définir le Bien Commun: Silke Helfrich","Collaboration,Définir les communs,Renouveler l'imaginaire collectif",
"Définir le Bien Commun: Silke Helfrich à Berlín","Définir les communs",
"Définir le Bien Commun: Valérie Peugeot à Berlin","Auto-organisation,Définir les communs,Local vs global",
"Définir le Bien Commun:Massimo Banzi à Berlin","Définir les communs,Accès libre",
"Définir les biens communs","Définir les communs",
"Définir les biens communs - Anna Seravalli","Définir les communs,Démocratie,Intelligence collective,Participation",
"Définir les communs - Abdourahmane Seck","Parenté,Partage,Prendre part",
"Définir les communs - Adama Dembélé","Communauté,Définir les communs",
"Définir les communs - Alain Ambrosi","Définir les communs,Éthique,Partage,En-commun",
"Définir les Communs - Anne Snick","Définir les communs,Émancipation,Éthique",
"Définir les communs - Balász Bodó","Définir les communs,Histoire des communs,Propriété,Droit des communs",
"Définir les communs - Benjamin Coriat","Communauté,Partage,Droit des communs",
"Définir les communs - Bernardo Gutiérrez","Collaboration,Définir les communs,Valeur",
"Définir les communs - Camila Moreno","Enclosure,Renouveler l'imaginaire collectif,En-commun",
"Définir les communs - Carolina Botero","Communauté,Définir les communs",
"Définir les communs - Charlotte Hess","Définir les communs,Responsabilité des communs,En-commun",
"Définir les communs - Chris Watkins","Collaboration,Définir les communs",
"Définir les communs - Gregor Kaiser","Communauté,Définir les communs",
"Définir les communs - Hendro Sangkoyo","Contribution,Définir les communs,Héritage commun,Histoire","Communs sociaux"
"Définir les communs - Hervé Le Crosnier","Définir les communs,En-commun,Démocratie","Communs sociaux"
"Définir les communs - Jaromil Rojo","Confiance,Partage","Communs sociaux"
"Définir les communs - Joe Justice","Définir les communs,Partage,Solidarité,Valeur","Communs sociaux"
"Définir les communs - Jorge Rath","Alimentation,Apprentissage,Auto-organisation,Co-gestion,Définir les communs,Émancipation",
"Définir les communs - Justin Kenrick","Culture libre,Définir les communs,Solidarité",
"Définir les Communs - Ludwig Schuster","Protection des biens communs,Définir les communs",
"Définir les communs - Mahdi Hajri","Définir les communs,En-commun,Partage",
"Définir les communs - Marion Louisgrand Sylla","Définir les communs,Protection des biens communs",
"Définir les communs - Maristella Svampa","Définir les communs,Émancipation",
"Définir les communs - Mayo Fuster","Définir les communs,Émancipation,Services publics",
"Définir les Communs - Michel Bauwens","Définir les communs,Protection des biens communs,Valeur",
"Définir les communs - Miguel Said Vieira","Définir les communs,Partage",
"Définir les communs - Mike Linskvayer","Définir les communs,Liberté,Communauté",
"Définir les communs - Monique Chartrand","Co-gestion,Définir les communs",
"Définir les communs - Nicole Alix","Co-gestion,Définir les communs,Genre",
"Définir les communs - Noël Vale Valera","Genre,Justice,Solidarité",
"Définir les communs - Pat Conaty","Définir les communs",
"Définir les communs - Phlippe Aigrain","Définir les communs,Droit de propriété,Usus,Abusus,Fructus,Gouvernance de Remix the Commons",
"Définir les communs - Samantha Slade (anglais)","Définir les communs,Génération future,Protection des biens communs","Communs sociaux"
"Définir les communs - Samantha Slade (français)","Définir les communs,Génération future,Protection des biens communs","Communs sociaux"
"Définir les communs - Soma Kishore Parthasarathy","Confiance,Définir les communs,Gestion durable,Partage","Communs sociaux"
"Définir les communs - Tomislav Tomasevic","Buen vivir,Définir les communs,Équité,Justice",
"Définir les communs - Valérie Peugeot, France","Définir les communs,En-commun,Propriété collective,Droit des communs","Communs sociaux"
"Définir les communs selon Kamira Naït Sid","Accaparement des terres","Communs traditionnels,Forêts,Occupation et utilisation des terres,Organisation villageoise et sociale,Pâturages"
"Définir les Communs- Mohamed Leightas, Maroc","Communauté,Gestion durable,Définir les communs",
"Définir the communs - Smari Mc Carthy","Collaboration,Définir les communs,Intelligence collective",
"Définition des communs selon ANGA NINAWAMAN Chaska","Réciprocité,Travail collectif",
"Définition des communs selon David Bollier (2013)","Définir les communs,Spiritualité",
"Définition des communs selon Enric Senabre","Définir les communs,Participation",
"Définition des communs selon Friederike Habermann","Définir les communs,Partage,Usages","Économies du don"
"Définition des communs selon Gaelle Krikorian (2013)","Définir les communs,Solidarité",
"Définition des communs selon Georges Pór","Auto-organisation,Définir les communs,Valeur,Gouvernance de Remix the Commons",
"Définition des communs selon Guillaume Coulombe","Définir les communs,Partage,Valeur",
"Définition des communs selon Gwendolyn Hallsmith","Collaboration,Définir les communs,Partage",
"Définition des communs selon Heike Löschmann","Participation,Démocratie,Définir les communs",
"Définition des communs selon Hervé Le Crosnier","Enclosure,Définir les communs",
"Définition des communs selon Miguel Vieira","Définir les communs",
"Définition des communs selon Miguel Vieira (2013)","Définir les communs",
"Définition des communs selon Moussa Mbaye (Wolof)","Définir les communs",
"Définition des communs selon Philippe Aigrain","Propriété collective",
"Définition des communs selon Philippe Aigrain (2013) version longue","Définir les communs,Droit de propriété,Usus,Abusus,Fructus,Gouvernance de Remix the Commons",
"Définition des communs selon Valérie Peugeot","Local vs global,Auto-organisation",
"Définition des communs selon Yves Otis","Partage,Définir les communs",
"Déjeuner de communs à Montréal","Populariser les biens communs",
"Déjeuner des communs du 19 avril 2012 à Montréal","Populariser les biens communs",
"Délibération Grenoble","Démocratie participative",Municipalisme
"Delphine Glachant : Prendre soin de la psychiatrie","Psychiatrie à l'agonie,Financiarisation","Hôpital,Santé,Soin,Travail"
"Demain, l'art sera libre et généreux ! 1/2","Mashup,Remix,Art","Art,Culture,Autonomie"
"Demain, l'art sera libre et généreux ! 2/2","Mashup,Remix,Art","Art,Culture,Autonomie"
"DEMlab BCN: laboratoire de démocratie","Récupération des biens communs,Démocratie,Participation",
"Denny and Dunipace UOG Community Discussion Outcomes","Socio-ecological Memory","Co-creation,Démocratie participative,Démocratie locale"
"Des Approches Citoyennes pour la réconciliation et la réservation de la mémoire dans la ville de khemisset","Communauté,Justice transitionnelle,Mémoire collective,Réparation communautaire","Communs culturels,Communs sociaux"
"Des canaux et des hommes","Charte,Association Syndicale","Communs traditionnels,Eau et irrigation,Organisation villageoise et sociale"
"Des droits basés sur les biens communs","Droit des communs",
"Des petites républiques ordonnées autour de Communs. Du Haut Atlas au Massif Central","Droits d'usage,Propriété collective,Propriété sectionale,Communalisme,Municipalisme","Sections de communes,Sectionaux,Foncier agricole,Pâturages"
"Dévoilement du web documentaire « Ô Saint-Laurent : une histoire d'eau et d'appartenance »","Éducation populaire,Engagement citoyen","Communs de voisinage,Eau et irrigation"
"Dichiarazione d’uso civico e collettivo urbano","Accès collectif,Auto-gouvernement","Biens délaissés,Biens publics"
"Digital labor, conflits et communs à l'heure des plateformes numériques - Audio","Digital labor","Activité numérique personnelle,Travail"
"Discussion autour de « Que Faire ? » de Ludivine Bantigny","Convergence des luttes","Anti-capitalisme,Alternative au capitalisme"
"Diwo interview","Coopérative,Travail","Marché en commun"
"Dominique Acker : Pour la coopération et l’investissement dans la santé","Financiarisation,New public management","Hôpital,Santé,Soin"
"Droits culturels, définition par Irene Favero","Droits culturels,Identité,Dignité","Culture,Patrimoine culturel,Communauté"
"Du public au commun","Politisation des communs,Mouvement des communs",
"Du quartier à la métropole","Démocratie participative,Concertation citoyenne",
"École des communs : brève histoire","Culture de l'en-commun",
"École des Communs de Kër Thiossane",Résilience,"Création numérique"
"École des communs de l'alimentation",,Alimentation
"El faircoin y un sistema economico justo","Faircoin,Faircredit","Bourses d'échange"
"El Gran Dragon, sur les communs de la forêt au Pérou","Conservation de la connaissance","Culture locale et ancestrale,Communs traditionnels,Médecine et santé en communs,Forêts"
"Emotive 'Who sets the Agenda?' - including visit to the Netherlands","Démocratie,Participation","Culture locale et ancestrale"
"En commun ! La propriété collective à l’épreuve de la modernité","Accès à la terre,Démocratie locale","Biens communaux,Foncier agricole,Forêts"
"En-commun, Afropixel","Culture libre,Production du commun,En-commun","Communs spirituels et religieux,Culture locale et ancestrale,Biens communs culturels"
"Ending The Tragedy of The Commons","Tragédie des communs,Changement climatique,Polycentrisme",
"Energy as a Common Good","Union Européenne","Énergie,Infrastructure"
"Enric Duran - FairCoop (sous-titres français)","Valeur,Économie du don","Budgets / Finances,Marché en commun"
"Entre la République coopérative et les biens communs - plus que des affinités","Histoire,Histoire des communs,Économie sociale",Coopérative
"Entretien avec Agribio Provence","Alimentation saine et durable,Sécurité alimentaire","Agriculture biologique,Société coopérative d'intérêt collectif"
"Entretien avec Benjamin Borel de Bou'Sol - Pain et Partage","Entrepreneuriat social,Insertion socioprofessionnelle,Sécurité alimentaire","Filière agricole,Société coopérative d'intérêt collectif"
"Entretien avec Benjamin Sèze","Justice alimentaire","Précarité alimentaire,Alimentation saine et durable"
"Entretien avec Fanch Frigo de La Cité de l'agriculture","Sécurité alimentaire","Agriculture urbaine,Alimentation durable"
"Entretien avec Jérémie Zimmerman - la Parisienne Libérée","Droit à la communication,Neutralité du net","Internet,Infrastructure"
"Entretien avec Jérome Bar d'Aequitaz","Démocratie alimentaire","Précarité,Politiques publiques"
"Entretien avec Jérôme Dupré Latour : « Dessiner les récits »","Partage d'expérience,Apprentissage collectif","Recherche-action,Récit collectif"
"Entretien avec les Paniers Marseillais et Amap de Provence","Circuit court,Sécurité alimentaire","Association pour le maintien d'une agriculture paysanne,Agriculture locale"
"Entretien avec Marc Alphandery autour de l'agriculture et de l'alimentation durables","Droit à l'alimentation","Alimentation durable,Agriculture"
"Entretien avec Raoul Michel de Super Cafoutch","Alimentation saine et durable","Supermarché coopératif,Commerce éthique,Circuit court"
"Entretien avec Stéphanie Fernandez Recatala (Ameliore et Indicible)","Droit à l'alimentation,Stabilité financière","Marché des biffins,Précarité"
"Entretien avec Valérie Peugeot","Citoyenneté,Résistance,Production des communs,Mouvement des communs",
"Entrevue Alba Hierro PamaPam","Convergence commons ESS","Cartographie,Économie sociale,Accès à la connaissance"
"Entrevue avec M. Bauwens autour de Pour une véritable économie collaborative","Travail,Transition post capitaliste,Économie collaborative,P2P",
"Entrevue Duriaux Yoann - communs","Idéal des communs",
"Entrevue Duriaux Yoann - Reconnaissance",Reconnaissance,
"Entrevue Fernando Pindado","Institutionalisation,Municipalisme,Culture de démocratie participative","Participation,Institutions"
"Entrevue Mayo Fuster Dimmons","Plateforme,Communs et marché,Communs et État,Municipalisme","Communs numériques,Procomuns"
"Entrevue Vasselon Raymond 3 villes globales","Cycle urbain,Agir local","Espace public"
"Entrevue Vasselon Raymond bureaucrate lumineux","Innovation sociale",
"Entrevue Vasselon Raymond Cycle","Cycle urbain,Engagement citoyen quotidien",Contribution
"Entrevue Vasselon Raymond Démocratie Faceàface",,"Innovation sociale"
"Entrevue Vasselon Raymond societe solidaire location","Partage des communaux,Communs immobilier","Espace vacant,Foncier urbain,Espace de travail,Immobilier"
"Espaces de Vie",,"Musique,Communs de voisinage,Rue,Sécurité,Trottoirs,Biens communs culturels,Logement"
"Espaces de Vie 1",,"Communs de voisinage"
"European Commons Assembly",,"Mouvement des communs"
"European Commons Assembly, Brussels. 15-17 November 2016",,"Union Européenne"
"Ex Asilo Filangieri","Usage civique,Autogestion","Espace de travail,Espace public,Espace de création"
"Expérience italienne des communs urbains","Gouvernement,Gouvernance territoriale",Territoire
"Expériences de Terre de Liens Normandie","Gouvernance foncière,Souveraineté alimentaire,Emboitement des communs","Foncier agricole,Agriculture"
"Fabienne OrsI : Refaire travail commun en santé","Travail invisible","Santé,Soin,Hôpital"
"Facilitatrice, protectrice, instituante, contributrice - la loi et les communs","Communs et État",
"FairCoin and a fair economic system","Faircoin,Monnaie complémentaire,Valeur","Budgets / Finances"
Falkirk,"Co-création,Démocratie participative","Patrimoine culturel"
"Faut-il ""en finir"" avec la démocratie participative ?","Démocratie participative,Politiques publiques,Limites de la représentativité","Dispositifs de participation citoyenne"
"Fédération d'Ile de France des MJC","Fabrication institutionnelle des impuissances,Droit au logement,Évaluation","Capacité des habitants,Logement"
"Festival des murs à pêches de Montreuil","Histoire des communs,Agriculture urbaine,Foncier","Savoirs populaires,Espace public,Community garden"
"Fiche Institut Patrimonial du Haut Bearn","Gouvernance locale,Charte","Communs traditionnels,Agriculture,Eau et irrigation,Forêts,Pâturages"
"Fiction & histoire du temps présent -Taif Nizar","Justice transitionnelle,Mémoire collective,Culture libre","Communs culturels"
"Fiction & histoire du temps présent- Ali, Rabia et les autres…","Culture libre,Justice transitionnelle,Mémoire collective","Communs culturels,Communs sociaux"
"Fiction et histoire du temps présent : Mona Saber","Culture libre,Justice transitionnelle,Mémoire collective","Communs sociaux"
"Fiction et histoire du temps présent- Jawhara, Fille de Prison","Culture libre,Justice transitionnelle,Mémoire collective","Communs sociaux"
"Fiction et histoire du temps présent- La Chambre Noire","Culture libre,Justice transitionnelle,Mémoire collective","Communs culturels,Communs sociaux"
"Fiction et histoire du temps présent- Mémoire en Détention","Culture libre,Justice transitionnelle,Mémoire collective","Communs culturels,Communs sociaux"
"Fin du monde et petits fours : Les élites transnationales face à la crise climatique","Capitalisme vert,Gouvernance climatique","Élites économiques,Changement climatique"
"Finance autrement RIODD (SM 17)","Réforme de la finance,Finance alternative",Finance
"Food as a Common Good","Justice sociale,Équité,Union Européenne,Souveraineté alimentaire","Nourriture,Système alimentaire durable,Alimentation,Comestibles"
"Forces et limites de la démarche pair à pair","Contribution,Redistribution","Production de pair à pair,Coalition entrepreneuriale"
"Formation Batiment Durable - Gestion des eaux pluviales sur la parcelle",,"Gestion d'eau"
"Fracaso de los comunes y del buen vivir en Bolivia","Politisation des communs,Mouvement des communs,Extractivisme,Machisme,Décroissance,Anthropomorphisme,Post-capitalisme",
"Francesco Brancaccio présente ""Les communs comme mode de production"" (notes)","Inventivité juridique,Droit d'usage,Usage civique",
"Frédérick Stambach : Faire face à la pénurie en santé","Pénurie médicale,Médecine générale","Hôpital,Santé,Soin"
"Friederike Habermann sur l'« Ecommony »","Communauté,Économie collaborative,Féminisme","Marché en commun"
"From the Magna Carta of 1215 to P2P Production Today","Histoire des communs,Droit d’accès,Droit d'usage,Enclosure,Droit des communs","Communs agricoles,Forêts"
"Geek Politics","Citoyenneté,Liberté,Luttes politiques,Neutralité du net,Droit des communs,Propriété intellectuelle","Production de pair à pair,Collaboration de masse,Communication de masse,Internet"
"Génération spontanéee","Patrimoine culturel,Droits culturels","Culture locale et ancestrale,Musique,Biens communs culturels"
"Georges Por sur les communs de l'éducation","Apprentissage,Culture libre,Intelligence collective","Éducation,Education populaire,Universités"
"GIRE - Gestion Intégrée des Ressources en Eau","Gouvernance locale,Usage de l'eau","Eau,Gestion intégrée des ressources en eau"
"Good Copy Bad Copy","Reconnaissance du partage,Droit d'usage,Copyright","Musique,Remix,Biens communs culturels"
"Grain de sable, une histoire d'eau","Gouvernance locale","Communs traditionnels,Eau et irrigation,Organisation villageoise et sociale"
"Grangemouth and Skinflats UOG Community Discussion Outcomes",,"Démocratie participative,Démocratie locale"
"Great Lakes Commons Charter Declaration",,"Eau potable,Eau et irrigation"
"Great Minds P1: David Bollier Explains What the Commons Is & Is Not…","Histoire des communs,Commoning,Définir les communs",
"Great Minds P2: David Bollier - Think Like A Commoner…","Histoire des communs,Commoning,Communs et État",
"Greater London National Park City Proposal",Biodiversité,"Public Space,Urban green commons"
