Média,Auteur,Participant,"Type de document",Durée,"Langue du contenu","Service de diffusion","URL de diffusion","Identifiant de diffusion"
"La monnaie comme Communs","AMBROSI Alain","BENDELL Jem,MENDOZA Nicolas,SLATER Matthew,AUER Martin",Vidéo,00:22:17,EN,youtube,http://www.youtube.com/watch?v=H5paen0ayI8&feature=c4-overview&list=UUhz4DMZKHYnAPVEjXduVFIA,H5paen0ayI8
"Le Commons Strategies Group à Berlin","AMBROSI Alain","HELFRICH Silke,BAUWENS Michel,BOLLIER David",Vidéo,00:26:07,EN,youtube,https://www.youtube.com/watch?v=8a_ovLNyGk4,8a_ovLNyGk4
"Le mouvement des communs en Italie, conversation avec Ugo Mattei","AMBROSI Alain","MATTEI Ugo",Vidéo,,EN,youtube,https://www.youtube.com/watch?v=0Rwu2rdvxs4,0Rwu2rdvxs4
"Le mouvement des communs et l'art de l'en-commun. Entrevue avec George Pór","AMBROSI Alain","POR Georges",Vidéo,00:04:52,EN,youtube,https://www.youtube.com/watch?v=HFrGnHKAVXc,HFrGnHKAVXc
"Luttes politiques basées sur les communs - une conversation avec Tomislav Tomašević","SULTAN Frédéric","TOMASEVIC Tomislav",Vidéo,00:18:40,EN,youtube,http://www.youtube.com/watch?v=BSMv1ZCxIYw,BSMv1ZCxIYw
"Monnaie, marché, valeur et Communs","AMBROSI Alain","HALLSMITH Gwendolyn,CONATY Pat,SNICK Anne,SANGKOYO Hendro,SCHUSTER Ludwig",Vidéo,00:25:17,EN,youtube,http://www.youtube.com/watch?v=y5R-k98NU1s,y5R-k98NU1s
"Mouvement des communs, Prélude","VALLEJO Marta,NWACHUKWU Angelina",,Vidéo,00:03:45,"FR,EN,ES",youtube,http://www.youtube.com/watch?v=368FPDBQfVA,368FPDBQfVA
"Nouvelles infrastructures pour ""l'en-commun by design""","AMBROSI Alain","SARAVELLI Anna,EHLERS Kai,SAID VIEIRA Miguel",Vidéo,00:21:37,EN,youtube,http://www.youtube.com/watch?v=nNyqKnNaWhA,nNyqKnNaWhA
"Open Hardware Round table","AMBROSI Alain","SERAVALLI Anna,MC CARTHY Smàri,JUSTICE Joe,ROJO Jaromil,WATKINS Chris",Vidéo,00:30:00,EN,youtube,http://www.youtube.com/watch?v=ib_PtPE7RyM,ib_PtPE7RyM
"Quel programme de recherche sur les Communs? Une entrevue avec Valérie Peugeot","AMBROSI Alain","PEUGEOT Valérie",Vidéo,11:18,FR,youtube,http://www.youtube.com/watch?v=FWydmct8UAs,FWydmct8UAs
"Table ronde des économistes français à Berlin","AMBROSI Alain","ALIX Nicole,AIGRAIN Philippe,KRIKORIAN Gaelle,CORIAT Benjamin",Vidéo,00:23:21,FR,youtube,https://www.youtube.com/watch?v=Okp0tP97YyA,Okp0tP97YyA
"Theory and Practice in the Management of Natural Commons","AMBROSI Alain","Camila Moreno,Soma Parthasarathy,Gregor Keizer,Justin Kenwrick",Vidéo,00:30:14,EN,youtube,http://www.youtube.com/watch?v=GhXUl9mSXVo,GhXUl9mSXVo
"Un agenda politique pour les Communs, interview de Valérie Peugeot","SULTAN Frédéric,AMBROSI Alain","PEUGEOT Valérie",Vidéo,00:11:18,FR,youtube,https://www.youtube.com/watch?v=50scjCo1BgQ,50scjCo1BgQ
"Vers un programme de recherche sur les communs, entretien avec Charlotte Hess","AMBROSI Alain","HESS Charlotte",Vidéo,00:17:15,EN,youtube,https://www.youtube.com/watch?v=jkKAMh_u-3k,jkKAMh_u-3k
