"Coordonnées géographiques",Média,"Service de diffusion","Identifiant de diffusion",Durée,Participant,Langue,"Mise à jour"
"14° 43' 0.05"" N, 17° 28' 3.68"" W","Définir le Bien Commun: Salimata Wade à Dakar",vimeo,26875223,00:00:42,"WADE Salimata",,
"52° 31' 12.04"" N, 13° 24' 17.82"" E","Définir le Bien Commun: Silke Helfrich",youtube,2kgPKaMPQDk,00:00:49,"HELFRICH Silke",,
"52° 31' 12.04"" N, 13° 24' 17.82"" E","Définir le Bien Commun: Silke Helfrich à Berlín",vimeo,26875651,00:00:58,"HELFRICH Silke",,
"48° 51' 23.80"" N, 2° 21' 7.99"" E","Définir le Bien Commun: Valérie Peugeot à Berlin",vimeo,26876435,00:01:05,"PEUGEOT Valérie",,
"41° 54' 10.01"" N, 12° 29' 46.93"" E","Définir le Bien Commun:Massimo Banzi à Berlin",vimeo,26870745,00:00:59,"BANZI Massimo",,
"59° 19' 59.48"" N, 18° 3' 41.47"" E","Définir les biens communs - Anna Seravalli",youtube,F25w_Mbxspc,00:01:06,"SERAVALLI Anna",,
"16° 1' 57.47"" N, 16° 28' 54.55"" W","Définir les communs - Abdourahmane Seck",youtube,Q6zRx1a8_zk,00:01:09,"SECK Abdou Rahmane",,
"12° 38' 21.23"" N, 8° 0' 10.40"" W","Définir les communs - Adama Dembélé",youtube,zDHvUJP91JY,00:01:23,"DEMBELÉ Adama",,
"45° 30' 6.08"" N, 73° 34' 2.14"" W","Définir les communs - Alain Ambrosi",youtube,rB5MhfyaEtU,00:01:05,"AMBROSI Alain",,
"50° 30' 14.00"" N, 4° 28' 11.78"" E","Définir les Communs - Anne Snick",youtube,wY3ec-vBe-s,00:01:40,"SNICK Anne",,
"47° 9' 44.96"" N, 19° 30' 11.88"" E","Définir les communs - Balász Bodó",youtube,aNKBuRQLVqE,0:001:17,"BALÁSZ Bodó",,
"48° 51' 23.80"" N, 2° 21' 7.99"" E","Définir les communs - Benjamin Coriat",youtube,UyBwTpZvnjI,00:01:18,"CORIAT Benjamin",,
"40° 25' 0.41"" N, 3° 42' 13.64"" W","Définir les communs - Bernardo Gutiérrez",youtube,u8Nbt4Gw8KQ,00:01:20,"GUTIÉRREZ Bernardo",,
"14° 14' 6.00"" S, 51° 55' 31.01"" W","Définir les communs - Camila Moreno",youtube,NjAgTCqVxc4,00:à1:18,"MORENO Camila",,
"4° 34' 15.13"" N, 74° 17' 50.39"" W","Définir les communs - Carolina Botero",youtube,XhYYeXYA8pQ,00:01:02,"BOTERO Carolina",,
"41° 47' 15.72"" N, 74° 35' 49.81"" W","Définir les communs - Charlotte Hess",youtube,7iPYJMhsJoQ,00:02:02,"HESS Charlotte",,
"25° 16' 27.84"" S, 133° 46' 30.50"" E","Définir les communs - Chris Watkins",youtube,eiSB-IluI1k,00:00:47,"WATKINS Chris",,
"51° 9' 56.48"" N, 10° 27' 5.51"" E","Définir les communs - Gregor Kaiser",youtube,9FDE0sJpYWk,00:00:44,"KAISER Gregor",,
"49° 10' 58.30"" N, 0° 22' 14.45"" W","Définir les communs - Hervé Le Crosnier",youtube,kYinrMsGkdI,00:01:17,"LE CROSNIER Hervé",,
"52° 7' 57.47"" N, 5° 17' 28.57"" E","Définir les communs - Jaromil Rojo",youtube,iIcNd_bPCks,00:01:13,"Rojo Jaromil",,
"37° 5' 24.86"" N, 95° 42' 46.40"" W","Définir les communs - Joe Justice",youtube,3A8H46vphLk,00:00:51,"Justice Joe",,
"55° 22' 40.98"" N, 3° 26' 9.49"" W","Définir les communs - Justin Kenrick",youtube,ImEwMNHgGNg,00:00:51,"Kenrick Justin",,
"51° 9' 56.48"" N, 10° 27' 5.51"" E","Définir les Communs - Ludwig Schuster",youtube,mIdNG754XS4,00:00:51,"Schuster Ludwig",,
"36° 48' 23.36"" N, 10° 10' 53.51"" E","Définir les communs - Mahdi Hajri",youtube,merPKvMgIqs,00:00:54,"HAJRI Mahdi",,
"14° 43' 0.05"" N, 17° 28' 3.68"" W","Définir les communs - Marion Louisgrand Sylla",youtube,lcKBUnZj0SU,00:00:49,"SYLLA LOUISGRAND Marion",,
"38° 24' 57.96"" S, 63° 37' 0.01"" W","Définir les communs - Maristella Svampa",youtube,9T-ssbm1LvY,00:01:15,"Svampa Maristella",,
"41° 23' 6.22"" N, 2° 10' 24.24"" E","Définir les communs - Mayo Fuster",youtube,tPR1dwqO654,00:01:00,"FUSTER Mayo",,
"15° 52' 12.11"" N, 100° 59' 33.14"" E","Définir les Communs - Michel Bauwens",youtube,XFfciOUYTBc,00:01:33,"BAUWENS Michel",,
